id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
R%2FGSxACSbWo%3D;678532;;"Solicitud de Pago";2023-01-31;2023-04-17;"ENERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
LvKt5AIs0Qw%3D;678532;;"Solicitud de Pago	";2023-02-28;2023-04-17;"FEBERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ixd6FQBL6Pk%3D;678532;;"Solicitud de Pago	";2023-03-31;2023-04-17;"MARZO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZOYDo29%2BC1A%3D;678532;;"Solicitud de Pago	";2023-04-30;2023-06-16;"ABRIL 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
1nUq7m0yZhw%3D;678532;;"Solicitud de Pago	";2023-05-31;2023-06-16;"MAYO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
deUJVomNno8%3D;678532;;"Solicitud de Pago	";2023-06-30;2023-06-16;"JUNIO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
mKXHHQkXqYI%3D;678532;;"Solicitud de Pago";2023-07-31;2023-08-08;"JULIO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
c53oPGxSPSg%3D;678532;;"Solicitud de Pago";2023-08-31;2023-09-14;"AGOSTO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
RcOsTvR7yWc%3D;678532;;"Solicitud de Pago";2023-09-30;2023-10-03;"SEPTIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
kvNkoIITYoQ%3D;678532;;"Solicitud de Pago";2023-10-31;2023-11-07;"OCTUBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
my9wCmiuHHI%3D;678532;;"Solicitud de Pago";2023-11-30;2024-04-09;"NOVIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
w9kPoKzZnpQ%3D;678532;;"Solicitud de Pago";2023-12-31;2023-12-12;"DICIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
3sQi0g79sXU%3D;678532;;"Solicitud de Pago";2024-01-31;2024-04-09;"ENERO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
hfLlXIN2GH4%3D;678532;;"Solicitud de Pago";2024-02-29;2024-03-14;"FEBRERO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
fh%2BH8EF%2FSk8%3D;678532;;"Solicitud de Pago";2024-03-31;2024-04-09;"MARZO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
1nAPmlbAYQs%3D;678532;;"Solicitud de Pago";2024-04-30;2024-05-16;"ABRIL 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
PGNAMIz%2BfAE%3D;678532;;"Solicitud de Pago";2024-05-31;2024-06-05;"MAYO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
CtXLOPF4PuU%3D;678532;;"Solicitud de Pago";2024-06-30;2024-07-10;"JUNIO 2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
