id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SouT%2F4izigw%3D;11;44122011-006;"Carpeta archivadora con portanombre";"Carpeta archivadora con portanombre";20800;_NO_APLICA_;20.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCHDmphjThc%3D;12;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";2600;_NO_APLICA_;50.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;25;ADERE;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BuMdV0HID4%3D;13;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3900;_NO_APLICA_;50.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;50;ADERE;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0dNig6DVEg%3D;14;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3900;_NO_APLICA_;50.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;50;ADERE;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhN7JvsDyE8%3D;15;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";5070;_NO_APLICA_;50.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;25;ADELBRAS;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pa9xKzlxBh4%3D;16;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";5590;_NO_APLICA_;50.000000000000;_NO_APLICA_;279500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;25;ADELBRAS;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUNQr2e2c4A%3D;17;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";4810;_NO_APLICA_;50.000000000000;_NO_APLICA_;240500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;ADERE;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qL6rwQr2W%2Bo%3D;18;44122104-001;"Clips chico";"Clips chico";1235;_NO_APLICA_;30.000000000000;_NO_APLICA_;37050;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;SQUARE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axtRdx3aCeI%3D;19;44122104-003;"Clips grande";"Clips grande";5525;_NO_APLICA_;10.000000000000;_NO_APLICA_;55250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;ACC;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RR82wM%2BEea0%3D;20;31201610-008;"Cola liquida transparente";"Cola liquida transparente";5330;_NO_APLICA_;20.000000000000;_NO_APLICA_;106600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MERCUR;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBxB2LIGCq4%3D;21;44121802-002;"Corrector liquido";"Corrector liquido";33020;_NO_APLICA_;25.000000000000;_NO_APLICA_;825500;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;18;BIC;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ex88y6KA0GY%3D;22;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";8840;_NO_APLICA_;25.000000000000;_NO_APLICA_;221000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UspeFB4hKXc%3D;23;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";2600;_NO_APLICA_;30.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXKxylueVW8%3D;24;43201811-002;"DVD regrabables";"DVD regrabables";6370;_NO_APLICA_;200.000000000000;_NO_APLICA_;1274000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;TAIWÁN;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3fWSpsYmd0%3D;25;44101601-001;"Guillotina manual ";"Guillotina manual ";390000;_NO_APLICA_;2.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENTERPRISES;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNOxlX%2BbyrU%3D;26;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";650;_NO_APLICA_;300.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIC;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9UwdE5QlPGc%3D;27;14111531-001;"Libro de Acta";"Libro de Acta";28015;_NO_APLICA_;5.000000000000;_NO_APLICA_;140075;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;NACIONAL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVpuaGqBmdI%3D;28;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";5265;_NO_APLICA_;50.000000000000;_NO_APLICA_;263250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6Y6KqyHNpk%3D;29;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2821;_NO_APLICA_;50.000000000000;_NO_APLICA_;141050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqQC12jUQrQ%3D;30;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2600;_NO_APLICA_;30.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Gn%2BTR8dirs%3D;31;44121905-001;"Minas para portaminas";"Minas para portaminas";10920;_NO_APLICA_;30.000000000000;_NO_APLICA_;327600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;"FABER CASTELL";BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpy%2B%2BzzlYWk%3D;32;43201811-002;"DVD regrabables";"DVD regrabables";6500;_NO_APLICA_;500.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;TAIWÁN;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bL4%2FfmlgBxE%3D;33;45131604-002;"Mini DV para filmadora";"Mini DV para filmadora";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;5;SONY;USA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Fbb9xwETvA%3D;34;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";30420;_NO_APLICA_;20.000000000000;_NO_APLICA_;608400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;POST-IT;USA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CY9aetx%2BmgY%3D;35;44101716-001;Perforadora;Perforadora;38350;_NO_APLICA_;5.000000000000;_NO_APLICA_;191750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KszOWRBnu%2BA%3D;36;44111905-001;"Pizarra acrilica con pedestal";"Pizarra acrilica con pedestal";325000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN  BIN";CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2BAow7UkXO0%3D;37;44111509-007;"Porta lapices mediano";"Porta lapices mediano";16900;_NO_APLICA_;30.000000000000;_NO_APLICA_;507000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACRIMEX;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBgKhh%2F2PQ4%3D;38;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1755;_NO_APLICA_;30.000000000000;_NO_APLICA_;52650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
guJFgjpLD%2FQ%3D;39;44121615-001;Presilladora;Presilladora;9490;_NO_APLICA_;35.000000000000;_NO_APLICA_;332150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIv%2BxHng1Mc%3D;40;44122002-002;"Protector de plastico";"Protector de plastico";260;_NO_APLICA_;301.000000000000;_NO_APLICA_;78260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KINARY;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDK9RP%2FTzGk%3D;41;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";5135;_NO_APLICA_;10.000000000000;_NO_APLICA_;51350;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;EAGLE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QAJKUXHz%2BMY%3D;42;44121624-001;"Regla plastica ";"Regla plastica ";1495;_NO_APLICA_;30.000000000000;_NO_APLICA_;44850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XAL.;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qSr0SwWRUw%3D;43;44121624-003;"Regla de metal";"Regla de metal";2535;_NO_APLICA_;11.000000000000;_NO_APLICA_;27885;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XAL.;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0KKCmOmDa9k%3D;44;44121619-001;Sacapunta;Sacapunta;65;_NO_APLICA_;32.000000000000;_NO_APLICA_;2080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JOCAR;BRASIL;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZeUaGbhisE%3D;45;44121618-001;"Tijera de oficina";"Tijera de oficina";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO PRESENTA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
