slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215193-libra-paraguay-s-a-48;LP-24001-12-48545;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4498636500;PYG;Guaraníes;;"2011-12-22 16:19:50"
215193-libra-paraguay-s-a-73;LP-24001-12-55221;"2012-07-23 14:17:47";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6547050000;PYG;Guaraníes;;"2011-12-22 16:19:50"
223975-libra-paraguay-s-a-10;LP-24001-12-52315;"2012-06-13 10:13:16";223975;"LPN 12-12 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1945920000;PYG;Guaraníes;;"2012-05-31 09:33:30"
238951-libra-paraguay-s-a-33;LP-24001-12-57433;"2012-08-28 10:00:03";238951;"LPN 38/12 ADQUISICION DE MEDICAMENTOS VARIOS NO CONTEMPLADOS EN LA LPN Nº 05/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8520696000;PYG;Guaraníes;;"2012-08-16 09:23:33"
244056-libra-paraguay-s-a-5;CO-28001-12-62279;"2012-11-12 12:12:25";244056;"ADQUISICION DE FORMULAS DE NUTRICION ENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60342000;PYG;Guaraníes;;"2012-10-31 15:13:18"
233817-libra-paraguay-s-a-20;LP-12007-12-62971;"2012-11-20 10:18:12";233817;"Adquisición de medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289885000;PYG;Guaraníes;;"2012-11-14 15:28:36"
244095-libra-paraguay-s-a-15;LP-23004-12-62869;"2012-11-19 15:12:34.467757";244095;"LPN N° 04/12 Servicio Social - Medicamentos Oncológicos y Generales, Válvulas, Marcapasos, Materiales Traumatológicos Varios y Otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2012-11-19 10:31:14"
246117-libra-paraguay-s-a-32;CE-12008-12-65067;"2012-12-06 16:17:37.909282";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650430000;PYG;Guaraníes;;"2012-11-30 20:21:05"
238981-libra-paraguay-s-a-47;LP-24001-13-69058;"2013-02-20 10:46:59";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2808000000;PYG;Guaraníes;;"2012-12-04 14:56:26"
244384-libra-paraguay-s-a-71;LP-28001-12-65538;"2012-12-11 15:28:29";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897929620;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-libra-paraguay-s-a-54;LP-12008-12-66302;"2012-12-14 12:43:23";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743051500;PYG;Guaraníes;1;"2012-12-12 17:46:19"
245282-libra-paraguay-s-a-46;LP-12008-12-67594;"2012-12-26 08:06:45";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3351774100;PYG;Guaraníes;;"2012-12-21 13:24:11"
247182-libra-paraguay-s-a-5;LP-12008-13-70023;"2013-03-20 16:56:35";247182;"Adquisicion de Medicamentos para Enfermedades Catastroficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000000;PYG;Guaraníes;1;"2012-12-28 17:34:58"
245088-libra-paraguay-s-a-43;LP-24001-13-80193;"2013-11-20 16:36:51";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5756139000;PYG;Guaraníes;;"2013-06-13 14:11:00"
259503-libra-paraguay-s-a-9;LP-12008-13-75146;"2013-07-11 12:23:38.251265";259503;"LPN 08/13 ADQUISICION DE MEDICAMENTOS ANESTESICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455000000;PYG;Guaraníes;1;"2013-06-18 10:25:08"
259502-libra-paraguay-s-a-1;CE-24001-13-74331;"2013-06-26 16:07:54.369587";259502;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE 2 UNIDADES DE TOXINA CLOSTRIDIUM BOTULINICA TIPO A (CEPA CBFC26) 10 UI INYECTABLE/ AMPOLLA LIOFILIZADA PARA EL ASEGURADO DIONICIO MARTINEZ ROJAS C.I 1.552.172";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2670000;PYG;Guaraníes;;"2013-06-26 16:07:54"
258365-libra-paraguay-s-a-7;CO-28001-13-76937;"2013-08-27 16:08:59.549159";258365;"ADQUISICION DE FORMULAS ENTERALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49048500;PYG;Guaraníes;;"2013-08-19 17:08:50"
260470-libra-paraguay-s-a-53;LP-12008-13-80294;"2013-11-21 15:52:02.389557";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1967960000;PYG;Guaraníes;;"2013-11-11 10:01:38"
262998-libra-paraguay-s-a-73;LP-28001-13-81978;"2013-12-16 06:55:49";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53999890;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-libra-paraguay-s-a-64;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53999890;PYG;Guaraníes;;"2013-12-03 16:30:11"
257875-libra-paraguay-s-a-21;LP-24001-14-88297;"2014-06-04 16:26:55";257875;"LPN 57-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2013-12-12 17:15:56"
254217-libra-paraguay-s-a-34;LP-24001-13-82763;"2013-12-18 12:48:28";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124200000;PYG;Guaraníes;;"2013-12-13 12:19:22"
257982-libra-paraguay-s-a-8;LP-24001-14-88220;"2014-06-04 09:20:56";257982;"LPN 67-13 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708750000;PYG;Guaraníes;1;"2014-04-11 15:57:28"
266038-libra-paraguay-s-a-3;CE-12008-14-86956;"2014-04-30 14:25:38.321234";266038;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170338000;PYG;Guaraníes;;"2014-04-30 14:25:38"
266711-libra-paraguay-s-a-15;LP-12005-14-90125;"2014-07-10 08:33:53.252203";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140275000;PYG;Guaraníes;;"2014-07-01 12:35:28"
274148-libra-paraguay-s-a-80;LP-12008-14-91860;;274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9110093900;PYG;Guaraníes;1;"2014-07-31 17:54:26"
272673-libra-paraguay-s-a-8;LP-28001-14-93380;"2014-09-10 17:28:39.029077";272673;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54211500;PYG;Guaraníes;;"2014-08-14 16:27:32"
273874-libra-paraguay-s-a-20;LP-24001-15-103943;"2015-03-05 15:56:51";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13976550000;PYG;Guaraníes;1;"2014-08-29 16:43:51"
