slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318077-severa-villar-fernandez-9;LP-22007-16-132651;"2016-12-22 15:05:37.723";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1055024740;PYG;Guaraníes;;"2016-12-21 19:19:59"
318864-severa-villar-fernandez-1;CO-30104-17-135101;"2017-02-17 10:21:40.323";318864;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299940000;PYG;Guaraníes;;"2017-01-11 09:15:12"
320295-severa-villar-fernandez-1;CD-30105-17-137068;"2017-04-19 17:36:19.448";320295;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BASICA 2033 TTE.JULIO LOPEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76598000;PYG;Guaraníes;;"2017-03-13 10:07:41"
320550-severa-villar-fernandez-1;CD-30105-17-136710;"2017-04-06 15:50:39.195";320550;"REPARACIÓN DE TECHO Y PINTURA DE LA ESCUELA BASICA 619 JOSE ASUNCION FLORES ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70051334;PYG;Guaraníes;;"2017-03-14 10:06:37"
320296-severa-villar-fernandez-1;CD-30105-17-137260;"2017-04-25 14:33:02.879";320296;"TRABAJOS DE REPARACIÓN DE AULA Y GALERIA ESCUELA BASICA 3864 PETRONA VERA DE DUARTE ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51076492;PYG;Guaraníes;;"2017-03-14 10:09:02"
331180-severa-villar-fernandez-1;CD-30104-17-140006;"2017-06-27 16:13:48.236";331180;"GESTIÓN DE DISTRIBUCIÓN DE AGUA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2017-06-05 10:01:50"
331620-severa-villar-fernandez-1;CD-30105-17-139405;"2017-06-14 11:54:05.842";331620;"REMODELACION DE ESCENARIO MUNICIPAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85515000;PYG;Guaraníes;;"2017-06-05 10:02:42"
324085-severa-villar-fernandez-1;"Pendiente de Emisión";"Pendiente de Emisión";324085;"Construccion de un bloque de 3 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 5984 ""San Roque Gonzalez de Santa Cruz"" del Asentamiento Taguato 5ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253229000;PYG;Guaraníes;;"2017-07-10 10:24:42"
332249-severa-villar-fernandez-1;CO-30104-17-143659;"2017-09-11 12:06:22.983";332249;"CONSTRUCCIÓN DE SALÓN MULTIUSO EL COLEGIO MONSEÑOR JUAN WIESSEN";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191201600;PYG;Guaraníes;;"2017-08-16 08:12:38"
326989-severa-villar-fernandez-2;CO-30095-17-150139;"2017-12-19 15:20:24.976";326989;"Construcción de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282832110;PYG;Guaraníes;;"2017-12-14 08:29:22"
336686-severa-villar-fernandez-1;CD-30105-18-152674;"2018-02-16 15:52:56.635";336686;"Construcción de un Sanitario sexado para la Escuela Básica N° 8070 Mcal. Francisco Solano López ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33181890;PYG;Guaraníes;;"2018-01-11 14:29:56"
342032-severa-villar-fernandez-1;CO-30118-18-157693;"2018-07-04 13:36:42.281";342032;"AMPLIACIÓN Y REFACCIÓN DE LOCAL MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276560000;PYG;Guaraníes;;"2018-04-13 09:02:03"
349812-severa-villar-fernandez-1;CD-30100-18-159836;"2018-08-23 14:47:17.554";349812;"Construcción de Pavimento tipo empedrado (calle Gral. Diaz - un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85027400;PYG;Guaraníes;;"2018-08-13 07:54:08"
342028-severa-villar-fernandez-1;CO-30118-18-160483;"2018-09-05 15:07:19.442";342028;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 5.253 ""SAN FRANCISCO DE ASIS"" DEL ASENTAMIENTO TAGUATO 2º LINEA.";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240846720;PYG;Guaraníes;;"2018-09-03 16:19:42"
351138-severa-villar-fernandez-1;CD-30125-18-162134;"2018-10-18 14:18:44.181";351138;"REPARACIÓN Y REACONDICIONAMIENTO DE AULA EXISTENTES EN LA ESC. BÁS. Nº 6729 DE LA CIA. COSTA YABEBYRY DEL DISTRITO DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111426260;PYG;Guaraníes;;"2018-10-12 12:28:52"
340322-severa-villar-fernandez-1;CD-13001-18-162264;"2018-10-22 17:55:14.292";340322;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61806000;PYG;Guaraníes;;"2018-10-15 17:02:03"
351134-severa-villar-fernandez-1;CD-30125-18-162382;"2018-10-25 07:33:26.316";351134;"REPARACIÓN Y REACONDICIONAMIENTO DE UN BLOQUE DE 5 AULAS EN LA ESC. BÁS. Nº 1915 ?AGUSTÍN PIO BARRIOS? DEL BARRIO MIL VIVIENDAS DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161960320;PYG;Guaraníes;;"2018-10-23 07:55:04"
351986-severa-villar-fernandez-1;CD-30101-18-162893;"2018-11-06 17:05:19.332";351986;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL SANTA LIBRADA.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121361376;PYG;Guaraníes;;"2018-10-31 09:48:57"
352491-severa-villar-fernandez-1;CD-30101-18-163381;"2018-11-16 14:57:58.188";352491;"CONSTRUCCIÓN DE PABELLÓN PEDIÁTRICO - TERCERA ETAPA - ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136427550;PYG;Guaraníes;;"2018-11-12 07:56:35"
353239-severa-villar-fernandez-1;CD-30100-18-165445;"2018-12-17 15:16:47.82";353239;"Construcción de Quinchos Privados y Arreglo de Quincho comun en la Zona de Campin de la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81091135;PYG;Guaraníes;;"2018-11-29 09:14:40"
354379-severa-villar-fernandez-2;CO-30100-18-166378;"2018-12-21 12:21:54.939";354379;"Construcción de Aula para Nivel Inicial, Arreglo de SSHH del Tercer Ciclo, Construcción de Escenario, cambio de piso, Construcción de Camineros Inclusivos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289799029;PYG;Guaraníes;;"2018-12-17 11:52:11"
364763-severa-villar-fernandez-1;"Pendiente de Emisión";"Pendiente de Emisión";364763;"CONSTRUCCION DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7947 ""SAN CAYETANO"" DEL ASENTAMIENTO BONANZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197502600;PYG;Guaraníes;;"2019-10-24 16:32:55"
401420-severa-villar-fernandez-2;LP-22008-21-207419;"2021-11-22 10:34:13.833";401420;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549557422;PYG;Guaraníes;;"2021-11-04 14:54:17"
414412-severa-villar-fernandez-7;LP-22008-22-216452;"2022-08-08 09:37:24.025";414412;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099596385;PYG;Guaraníes;;"2022-07-23 07:50:10"
416612-severa-villar-fernandez-5;LP-22008-22-219776;"2022-10-27 07:22:30.227";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2884422819;PYG;Guaraníes;;"2022-10-07 14:13:50"
416612-severa-villar-fernandez-9;"Pendiente de Emisión";"Pendiente de Emisión";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2884422819;PYG;Guaraníes;;"2022-10-07 14:13:50"
