id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KeBRdB3i%2BQbNy0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001141;;237000;237000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IrrHd1H2sdVty0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001142;;242000;242000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LePApNkTQSDNy0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001144;;160000;160000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JnINt9RpFYh9y0G%2FoM3eb8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001146;;82000;82000;PYG;Guaraníes;2014-07-18;68787
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IBQ%2FSQJNBCgiQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000725;;130000;130000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LRR7dkAE1SvyQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000726;;248000;248000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LrpjyHE83NQCQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000727;;209000;209000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IxshKVT%2FVD%2BSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000728;;99000;99000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JlNtwfriwUjCQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000729;;281000;281000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KgNuJNDJFs%2BSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000730;;160000;160000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6L1Zs6NzY%2FCQSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000731;;1254000;1254000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LBesFFQWF2kSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000732;;3738000;3738000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KW1R%2BWerytKCQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000733;;110000;110000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IZF7WfW781ryQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000734;;347000;347000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LzUl8mKV057SQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000735;;275000;275000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6J%2B%2BAvcD%2B%2ByzCQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000736;;260000;260000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Ll%2Bg%2Fp%2BdTLKSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000738;;121000;121000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Lou8KNplpMRiQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000739;;174000;174000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LM94BKKMoqLiQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001065;;533000;533000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KY7X%2FKQ6%2BFDSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001066;;2900000;2900000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Iec0WyezAQcSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001067;;174000;174000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KQvV2ASL4B7SQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001068;;286000;286000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LslACZO2OrFSQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001070;;160000;160000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6I5cuklQsqgqiQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0001071;;160000;160000;PYG;Guaraníes;2014-06-19;52162
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IskdBKc5b5JlWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000657;;110000;110000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JqUbu4nT4VRVWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000658;;157000;157000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Jd52ICnwEtn1WvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000659;;259000;259000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KMC9eup%2BDNslWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000660;;655000;655000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Kj3j%2BtpTTm8VWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000661;;610000;610000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JEbBRjY5q7aVWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000662;;124000;124000;PYG;Guaraníes;2014-05-12;29735
