slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187515-ruben-guerrero-quinonez-1;CD-23014-10-7593;"2010-08-04 12:40:50.55462";187515;"MANTENIMIENTO DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-08-04 12:40:51"
199538-ruben-guerrero-quinonez-3;CD-12004-10-12490;"2010-10-20 12:47:25.341893";199538;"Adquisición de Elementos de Limpieza";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52781500;PYG;Guaraníes;;"2010-10-20 12:47:25"
213202-ruben-guerrero-quinonez-6;CD-12001-11-22076;"2011-03-30 10:08:06.506364";213202;"Adquisición de tintas y toner para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2011-03-30 10:08:07"
208088-ruben-guerrero-quinonez-1;CD-28001-11-22237;"2011-03-31 16:32:31";208088;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-03-31 16:32:31"
213675-ruben-guerrero-quinonez-3;CD-23014-11-26709;"2011-06-08 10:45:45.921146";213675;"MANTENIMIENTO DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-06-08 10:45:46"
207062-ruben-guerrero-quinonez-1;CD-12011-11-30394;"2011-07-26 09:37:54.802857";207062;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-07-26 09:37:55"
214343-ruben-guerrero-quinonez-2;CD-12008-11-33629;"2011-09-07 09:44:43.485168";214343;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22790000;PYG;Guaraníes;;"2011-09-07 09:44:43"
220997-ruben-guerrero-quinonez-3;CO-12007-11-34835;"2011-09-22 14:27:33.406878";220997;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7199994;PYG;Guaraníes;1;"2011-09-22 14:27:33"
219586-ruben-guerrero-quinonez-1;CD-23015-11-38879;"2011-11-14 12:01:15.835563";219586;"MANTENIMIENTO Y REPARACIONES MAYORES DE MUEBLES-AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-11-14 12:01:16"
216701-ruben-guerrero-quinonez-2;CD-27001-11-43816;"2011-12-15 10:28:15.46177";216701;"Mantenimiento Preventivo y Correctivo de equipos de oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2011-12-15 10:28:15"
218048-ruben-guerrero-quinonez-5;LP-13001-12-46343;"2012-01-06 14:20:16";218048;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2012-01-06 14:20:16"
218016-ruben-guerrero-quinonez-1;LP-13001-12-46420;"2012-01-17 11:02:50";218016;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE INFORMATICA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2012-01-17 11:02:51"
228160-ruben-guerrero-quinonez-1;CD-12011-12-48008;"2012-03-23 13:23:25.402665";228160;"Servicio de Mantenimiento y Reparación de Fotocopiadoras Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-03-23 13:23:25"
229720-ruben-guerrero-quinonez-10;LP-13002-12-49715;"2012-04-27 08:49:51.476426";229720;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-04-26 11:51:28"
231480-ruben-guerrero-quinonez-3;CD-12001-12-51095;"2012-05-24 08:12:11.147511";231480;"Adquisición de tintas y toner para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185675;PYG;Guaraníes;;"2012-05-18 09:30:40"
233851-ruben-guerrero-quinonez-1;CD-23014-12-51820;"2012-06-04 15:17:33.865102";233851;"MANTENIMIENTO DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-05-24 12:25:11"
235938-ruben-guerrero-quinonez-1;CO-13001-12-65667;"2012-12-12 07:43:53";235938;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y ENSERES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-11-30 14:52:17"
250909-ruben-guerrero-quinonez-3;CO-12003-13-71299;"2013-04-23 14:56:43.653544";250909;"Mantenimiento y Reparaciones de Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2013-04-18 16:14:28"
249246-ruben-guerrero-quinonez-10;LP-13002-13-72459;"2013-05-21 14:39:16.30535";249246;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2013-05-17 09:23:29"
257272-ruben-guerrero-quinonez-1;CD-23014-13-72937;"2013-05-29 16:09:41.326553";257272;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-05-27 12:24:46"
249803-ruben-guerrero-quinonez-1;CD-12011-13-79854;"2013-11-13 12:33:45.09692";249803;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS AD REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-10-17 15:22:24"
253265-ruben-guerrero-quinonez-2;CO-13001-13-80129;"2013-11-20 07:28:56.088286";253265;"Servicios Técnicos de Mantenimiento de Equipos Impresoras, Multifunción, Scanner y UPS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2013-11-14 15:54:57"
255713-ruben-guerrero-quinonez-3;CO-27001-13-80834;"2013-11-29 14:37:56.150285";255713;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;1;"2013-11-29 12:37:36"
255700-ruben-guerrero-quinonez-1;CO-27001-13-83174;"2013-12-19 10:23:03.402742";255700;"Mantenimiento Preventivo y Correctivo de Equipos de Oficina (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;1;"2013-12-11 16:40:35"
257926-ruben-guerrero-quinonez-1;CD-23014-13-81858;"2013-12-13 12:06:08.731954";257926;"EQUIPOS DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2013-12-12 08:41:44"
266619-ruben-guerrero-quinonez-3;CD-13003-14-86555;"2014-04-23 07:57:39";266619;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2014-04-02 09:40:16"
273853-ruben-guerrero-quinonez-1;CD-23014-14-86839;"2014-04-28 14:29:23.166154";273853;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-04-15 10:02:11"
273259-ruben-guerrero-quinonez-1;CD-12011-14-88054;"2014-05-30 12:20:40";273259;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-05-20 08:55:47"
267975-ruben-guerrero-quinonez-4;CD-23003-14-89043;"2014-06-20 16:35:22";267975;"Servicios de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-06-12 14:46:13"
266361-ruben-guerrero-quinonez-1;CO-12006-14-89647;"2014-06-30 16:14:35";266361;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2014-06-23 18:01:28"
269017-ruben-guerrero-quinonez-1;CD-12011-14-89659;"2014-06-30 16:56:37";269017;"Mantenimiento y Reparacion de Equipos Informaticos- Plurianual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33900000;PYG;Guaraníes;;"2014-06-30 14:57:23"
274106-ruben-guerrero-quinonez-7;CD-23014-14-92368;"2014-08-21 18:24:49.016213";274106;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27200000;PYG;Guaraníes;;"2014-08-05 12:07:40"
272484-ruben-guerrero-quinonez-2;CO-27001-14-102489;"2014-12-24 11:04:48.650539";272484;"Mantenimiento Preventivo y Correctivo de Equipos de Oficina. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;1;"2014-12-16 09:41:28"
274607-ruben-guerrero-quinonez-2;CD-23014-14-100841;"2014-12-18 13:51:29.877036";274607;"EQUIPOS DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65800000;PYG;Guaraníes;;"2014-12-16 13:44:54"
282388-ruben-guerrero-quinonez-1;CO-13006-14-101987;"2014-12-23 15:09:22";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-12-18 10:29:02"
274459-ruben-guerrero-quinonez-1;CO-13001-15-103930;"2015-03-04 15:58:18";274459;"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS Y ENSERES DE OFICINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2014-12-19 14:40:16"
285720-ruben-guerrero-quinonez-1;CO-23016-15-104174;"2015-03-17 14:42:17.574889";285720;"Mantenimiento y Reparaciones Menores de Fotocopiadoras. Kyocera, Toshiba y Ricoch";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109118156;PYG;Guaraníes;;"2015-03-10 07:39:46"
274462-ruben-guerrero-quinonez-1;LP-13001-15-105269;"2015-04-20 09:19:17";274462;"SERVICIOS DE NANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000000;PYG;Guaraníes;;"2015-03-12 16:46:56"
274570-ruben-guerrero-quinonez-1;CO-13001-15-104335;"2015-03-23 15:26:17";274570;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-03-13 14:27:18"
