id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
invISkN0Kwo%3D;51201516;"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";1
bn1X%2F0R18ns%3D;51131603;"Heparina sodica";"Heparina sodica";1
OVOyaqegL2Y%3D;51111706;"Hidrocloruro de mitoxantrona";"Hidrocloruro de mitoxantrona";1
pHZNOSQVm6c%3D;51111811;"Hidrocloruro de topotecan";"Hidrocloruro de topotecan";1
HL0nnbnLGo0%3D;51212799;"Inhibidor Metabolico";"Inhibidor Metabolico";1
ypPjsIgnUsc%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1
nPZynfldr8Y%3D;51201807;"Inmunoglobulinas viricas";"Inmunoglobulinas viricas";1
m0lP8TyjbKQ%3D;51181506;Insulina;Insulina;1
NwEJTkxk1eM%3D;51111806;Irinotecan;Irinotecan;1
UqfccHxCJa4%3D;51111820;Letrozol;Letrozol;1
GXXL6TKGPeo%3D;51211612;Leucovorin;Leucovorin;1
9WUHITTUI7o%3D;51111512;Melfalan;Melfalan;1
bietVFInG88%3D;51201511;Mercaptoctan;Mercaptoctan;1
4uqVfsOfbmU%3D;51111609;Mercaptopurina;Mercaptopurina;1
bcCsGaYEiOo%3D;51111610;Metotrexato;Metotrexato;1
itaxYFSNY4M%3D;51111704;Mitomicina;Mitomicina;1
0Pijxim3pNE%3D;51111705;Mitotan;Mitotan;1
0b8amnEi2Aw%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";1
GAmBnoF3hbI%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";1
PIBU2uR96d8%3D;51111904;Paclitaxel;Paclitaxel;1
SawxGMcdOco%3D;51201513;Peginterferon;Peginterferon;1
U%2F45WotFgug%3D;51111709;Retinoides;Retinoides;1
nwAzQlnk4sM%3D;51142801;Riluzol;Riluzol;1
vIvO4BmZ0N4%3D;51111716;Rituximab;Rituximab;1
6DidLWTLDsA%3D;51201515;Sirolimus;Sirolimus;1
4K0wQr1ky8E%3D;51182302;Somatropina;Somatropina;1
hGgZEOB%2BUAA%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";1
9%2FsDjHgKae0%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1
2%2FtTaG3eh1Q%3D;51111799;Sunitinib;Sunitinib;1
%2FpoXiSVCSqQ%3D;51201504;Tacrolimo;Tacrolimo;1
5Qa0A5dmzXk%3D;51111519;Temozolomida;Temozolomida;1
