slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316465-adquisicion-tapa-hierro-fundico-registros-cloacales-1;316465;"Adquisición Tapa de hierro Fundico para Registros Cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 23:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
310836-adquisicion-grip-trip-sapos-cadenas-caneras-1;310836;"ADQUISICION DE GRIP TRIP (SAPOS) PARA CADENAS CAÑERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-16 18:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306400000
324349-reparacion-porton-vehicular-oficina-central-fondo-ganadero-1;324349;"REPARACION DE PORTON VEHICULAR - OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-08 17:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6210000
330677-adquisicion-carretillas-carritos-barrenderos-1;330677;"ADQUISICIÓN DE CARRETILLAS Y CARRITOS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-09-04 09:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
314499-accesorios-plastico-metalicos-reparacion-e-instalacion-nuevas-conexiones-zona-piloto-1;314499;"Accesorios de Plástico y Metálicos para reparación e instalación de nuevas conexiones en zona piloto de Lambaré";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-13 17:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1326405500
344770-adquisicion-botellas-1;344770;"Adquisición de Botellas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-27 17:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
330244-adquisicion-canos-tuberias-acero-planta-mauricio-jose-troche-1;330244;"ADQUISICION DE CAÑOS DE TUBERIAS DE ACERO PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-08-09 17:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1027066800
344517-adquisicion-carritos-carretillas-barrenderos-1;344517;"ADQUISICIÓN DE CARRITOS Y CARRETILLAS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-10 07:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148200000
349956-adquisicion-carritos-recolectores-residuos-1;349956;"ADQUISICIÓN DE CARRITOS RECOLECTORES DE RESIDUOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-18 07:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
348725-adquisicion-tapas-marco-hierro-fundido-1;348725;"Adquisición de tapas con marco de hierro fundido ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-30 17:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483500000
341780-adquisicion-valvulas-mariposa-retencion-reguladoras-presion-purga-vegiga-impulsion-1;341780;"Adquisicion de valvulas mariposa, retención, reguladoras de presion, de purga, vegiga, impulsión y succión para Planta y Centros de Distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-30 17:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939094600
323317-adquisicion-varillas-destranque-1;323317;"Adquisición de varillas de destranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-30 18:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174000000
353085-adquisicion-insumos-parada-horno-1;353085;"Adquisición de Insumos para Parada de Horno ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-11 12:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;810439000
348426-adquisicion-rodillos-varios-uso-fabricas-vallemi-villeta-1;348426;"Adquisición de Rodillos Varios para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 19:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1351058250
353439-adquisicion-dispositivos-taponamiento-tuberia-1;353439;"Adquisición de dispositivos para taponamiento de tubería";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-14 12:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162285000
341808-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18074212144
353937-adquisicion-repuestos-varios-linea-iii-fabrica-vallemi-1;353937;"Adquisición Repuestos Varios para la Linea III de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 14:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2066801100
356324-adquisicion-acoples-accesorios-equipos-cip-villeta-1;356324;"Adquisición Acoples y Accesorios para Equipos del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-07-09 17:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393150000
365514-adquisicion-cadenas-caneras-planta-mauricio-jose-troche-1;365514;"ADQUISICIÓN DE CADENAS CAÑERAS PARA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 14:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4755501000
341812-adquisicion-canos-accesorios-plastico-1;341812;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 08:31:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18668233510
364529-adquisicion-montaje-repuestos-molino-atox-1;364529;"Adquisición y Montaje de Repuestos para Molino ATOX";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2019-09-09 18:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1583880037
369319-adquisicion-cuerpos-moledores-fabricas-vallemi-villeta-1;369319;"Adquisición de cuerpos moledores para las fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2019-11-22 15:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9708107440
370546-adquisicion-herramientas-corte-canos-1;370546;"ADQUISICION DE HERRAMIENTAS PARA CORTE DE CAÑOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-02 18:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223727651
367181-adquisicion-insumos-parada-horno-iii-vallemi-repuestos-varios-villeta-1;367181;"Adquisición de Insumos para Parada de Horno III de Vallemi y Repuestos Varios para Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 10:51:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1526693580
361932-adquisicion-insumos-molino-1;361932;"ADQUISICIÓN DE INSUMOS PARA MOLINO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4922975712
374085-adquisicion-placas-fundicion-accesorios-revestimiento-interno-molinos-cip-villeta-fa-1;374085;"Adquisicion de Placas de Fundicion y Accesorios para Revestimiento Interno de los Molinos del CIP Villeta y Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-03-30 16:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5941743210
378351-adquisicion-equipo-perforacion-horizontal-dirigida-canerias-63-mm-1;378351;"ADQUISICION DE EQUIPO PARA PERFORACION HORIZONTAL DIRIGIDA PARA CAÑERIAS DE HASTA 63 mm";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-04-22 10:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
380233-adquisicion-martillos-acero-colados-manganeso-trituradora-materias-primas-fabrica-va-1;380233;"Adquisición de Martillos de Acero Colados al Manganeso para la Trituradora de Materias Primas de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-08-18 10:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499057975
369559-contratacion-servicio-mano-obra-clasificacion-cuerpos-moledores-fabrica-vallemi-cip-1;369559;"Contratación de Servicio de Mano de Obra para Clasificación de Cuerpos Moledores en la Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-19 15:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
381491-adquisicion-cuerpos-moledores-fabrica-vallemi-1;381491;"Adquisicion de Cuerpos Moledores para la Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 11:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1766485000
381591-adquisicion-martillos-trituradora-clinker-fabrica-vallemi-1;381591;"Adquisición de Martillos para la Trituradora de Clinker de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-21 13:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326000000
380713-adquisicion-planchadas-muelles-1;380713;"Adquisición de Planchadas para Muelles";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-30 08:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78399624
372492-adquisicion-accesorios-tuberias-red-agua-potable-essap-1;372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-10-27 12:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4395369890
383916-adquisicion-repuestos-sistema-excitacion-generadores-gr-01-gr-02-acaray-1;383916;"Adquisición de Repuestos de Sistema de Excitación de Generadores GR-01 y GR-02 de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-04 07:39:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101360000
