slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278625-refaccion-5-aulas-esc-basica-n-313-prof-marciano-martinez;278625;"Refaccion de 5 Aulas Esc. Basica Nº 313 Prof. Marciano Martínez";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 11:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
270065-construccion-empedrado-calles;270065;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 11:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138040000
279491-construccion-empedrado-calles;279491;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 07:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138040000
279496-refaccion-aula-existente-galeria-colegio-nacional-prof-marciano-marciano;279496;"Refaccion de Aula Existente y Galeria, Colegio Nacional Prof. Marciano Marciano Martinez";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-22 10:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
281281-revitalizacion-plaza-gral-e-diaz;281281;"Revitalizacion de PLAZA GRAL. E. DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 10:19:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
281530-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr;281530;"REVITALIZACION DE AULAS Y SANITARIOS EXISTENTE, ESC. BASIC. Nº 2.135 JOSE E. VILLAGRA PEÑA.-";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-10-28 16:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
281401-construccion-empedrado-calles;281401;"Construccion de empedrado de calles";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 11:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
281358-construccio-puente-ho-ao;281358;"Construccio de Puente de Ho Ao";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-22 11:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
288567-construccion-empedrado-1;288567;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-30 11:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
295091-construccion-cordon-cuneta-ho-1;295091;"CONSTRUCCIÓN DE CORDÓN CUNETA DE HO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-21 10:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
295812-construccion-canaleta-piedra-bruta-1;295812;"CONSTRUCCION DE CANALETA DE PÌEDRA BRUTA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 09:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
289034-conatruccion-empedrado-calles-1;289034;"Conatruccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-10 11:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296321-construccion-sanitario-sexado-colegio-nacional-pirayu-1;296321;"CONSTRUCCIÓN DE SANITARIO SEXADO COLEGIO NACIONAL DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-14 10:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297297-construccion-aula-colegio-nacional-curupayty-1;297297;"Construccion de Aula, Colegio Nacional Curupayty";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 09:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297747-construccion-empedrado-calles-1;297747;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 08:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297984-construccion-empedrado-calle-1;297984;"Construccion de empedrado de Calle";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 08:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49909000
297899-remodelacion-espacio-central-plaza-gral-diaz-pirayu-1;297899;"REMODELACION DEL ESPACIO CENTRAL DE LA PLAZA GRAL. DIAZ DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-25 07:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
298167-construccion-empedrado-calles-1;298167;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 08:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297906-construccion-canaleta-pbc-tapa-hormigon-amado-1;297906;"Construccion de Canaleta de PBC, con tapa de Hormigon Amado";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 10:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1;299587;"CONSTRUCCION DE COMEDOR ESCOLAR PARA LA ESC. BASIC. Nº 616 STO. DOMINGO SAVIO, DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-29 08:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
299998-canaleta-pbc-c-tapa-ho-ao-calle-maria-auxiliadora-cnia-tavai-canaleta-ho-500-ml-call-1;299998;"CANALETA DE PBC C/ TAPA DE HO AO CALLE MARIA AUXILIADORA CÑIA TAVAI, y CANALETA DE HO 500 ML, CALLE STO. DOMINGO SAVIO, CÑIA YAGUARON YURU, PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-29 11:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
300484-construccion-sanitario-sexado-colegio-juan-pablo-ii-1;300484;"Construccion de Sanitario Sexado, Colegio Juan Pablo II";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-14 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
303010-construccion-empedrado-calles-1;303010;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-29 07:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306243-construccion-losetas-ho-ao-muro-pilares-ho-1;306243;"Construccion de Losetas de Ho Ao sobre Muro y sobre Pilares de Ho";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-01 08:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306240-construccion-empedrado-calles-1;306240;"Construccion de Empedrado De Calles";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-05 14:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306241-construccion-cordon-cuneta-hormigon-1;306241;"Construccion de Cordon Cuneta de Hormigon ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-19 11:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
303011-reparacion-empedrado-bacheo-calles-asfaltadas-1;303011;"Reparacion de Empedrado y Bacheo de Calles asfaltadas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-13 09:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
316770-construccion-aula-escuela-basic-n-2134-catalina-salinas-caceres-costa-jhu-ciudad-pir-1;316770;"Construccion de Aula Escuela Basic Nº 2134 Catalina Salinas de Caceres Costa Jhu Ciudad de Pirayu";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-09 08:17:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
313701-construccion-aula-5-80x6-80-colegio-nacional-dr-cayo-romero-pereira-1;313701;"Construccion de Aula de 5,80x6,80 colegio Nacional Dr. Cayo Romero Pereira";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-09 08:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
316372-construccion-canaleta-cielo-abierto-calle-curupayty-calle-pte-gonzalez-calle-san-isi-1;316372;"CONSTRUCCION DE CANALETA A CIELO ABIERTO, CALLE CURUPAYTY, CALLE PTE. GONZALEZ Y CALLE SAN ISIDRO, CÑIA TUYUCUA KOKUE-PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-26 11:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
316035-construccion-empedrado-calles-1;316035;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-14 11:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318940-construccion-empedrado-calle-san-juan-barrio-n-2-calle-oscar-huespe-barrio-n-2-calle-1;318940;"CONSTRUCCIÓN DE EMPEDRADO: CALLE SAN JUAN BARRIO Nº2, CALLE OSCAR HUESPE BARRIO Nº2, CALLE EMILIO BOBADILLA CERES Y CALLE TTE. RAMÓN GÓMEZ, BARRIO Nº1, CIUDAD DE PIRAYU ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-16 09:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319186-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-calle-huespe-barrio-n-2-pi-1;319186;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA , A CIELO ABIERTO CALLE HUESPE, BARRIO Nº2 - PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-16 09:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
319156-construccion-area-ginmasia-plaza-gral-jose-eduvigis-diaz-pirayu-1;319156;"CONSTRUCCION DEL AREA DE GINMASIA EN LA PLAZA GRAL. JOSE EDUVIGIS DIAZ DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 08:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
319395-construccion-cordon-cuneta-hormigon-1;319395;"CONSTRUCCION DE CORDON CUNETA DE HORMIGON";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 08:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
319704-refaccion-local-municipal-ciudad-pirayu-1;319704;"Refaccion del local Municipal de la ciudad de Pirayu";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-07 07:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83516000
319481-construccion-empedrado-1;319481;"CONSTRUCCION DE EMPEDRADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320502-refaccion-aulas-adecuacion-espacio-esc-basica-n-1364-tte-ramon-gomez-ciudad-pirayu-1;320502;"Refacción de Aulas y Adecuacion de Espacio de la Esc. Basica Nº 1364 TTE. RAMON GOMEZ , CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 10:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
320506-construccion-aula-colegio-nacional-virgen-perpetuo-socorro-ciudad-pirayu-1;320506;"CONSTRUCCIÓN DE UN AULA COLEGIO NACIONAL VIRGEN DEL PERPETUO SOCORRO, CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 10:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321511-construccion-tinglado-colegio-nacional-delfin-chamorro-1;321511;"Construcción de Tinglado Colegio Nacional Delfín Chamorro";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-23 08:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
324440-construccion-pavimento-tipo-empedrado-calle-acceso-senavitat-compania-jhugua-naro-1;324440;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A SENAVITAT - COMPAÑIA JHUGUA ÑARO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-29 09:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137974750
324623-construccion-empedrado-1;324623;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-05 09:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
327964-construccion-cordon-cuneta-1;327964;"CONSTRUCCIÓN DE CORDÓN CUNETA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-21 08:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
327606-construccion-canaleta-cielo-abierto-piedra-bruta-colocada-1;327606;"CONSTRUCCIÓN DE CANALETA A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-28 10:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334898-refaccion-esc-bas-n-80-gral-jose-eduvigis-diaz-segunda-etapa-1;334898;"REFACCIÓN DE LA ESC. BÁS. Nº 80 GRAL. JOSÉ EDUVIGIS DÍAZ SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 14:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
345348-construccion-empedrado-distrito-pirayu-1;345348;"CONSTRUCCIÓN DE EMPEDRADO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-26 15:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
340185-construccion-empedrado-1;340185;"Construcción de Empedrado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-27 11:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
345351-construccion-cordon-cuneta-distrito-pirayu-1;345351;"CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-22 07:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
349471-construccion-empedrado-calles-1;349471;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-25 08:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
345342-remodelacion-ampliacion-construccion-cocina-comedor-esc-bas-n-1365-jorge-manuel-pere-1;345342;"REMODELACIÓN Y AMPLIACIÓN DE CONSTRUCCIÓN PARA COCINA COMEDOR DE LA ESC. BÁS. Nº 1365 JORGE MANUEL PÉREZ RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 08:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
