id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GIW2SUF1aGQ%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
bYc%2FhfRNVsU%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";5
%2BlAzHJs15%2FI%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
Tunqu1teoIk%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
lUYOt4EWuL4%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";7
FF%2FEYpg4cDo%3D;46151706;"Kits para detectar / sacar huellas forenses latentes";"Kits para detectar / sacar huellas forenses latentes";2
bxnwzlWk1j4%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";10
Po0%2FO5QUPHQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";34
r%2BqVsUWBRxQ%3D;51142904;"Lidocaina ";"Lidocaina ";1000
HqIuC%2BAT0Oc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";24
HdJ74RhxOTk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
poppNVEXldE%3D;42261901;"Materiales de impresion o huella dactilar de autopsia";"Materiales de impresion o huella dactilar de autopsia";500
21nWc6BsXV8%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
W80x0Iiz2%2BQ%3D;12181503;Parafinas;Parafinas;50
pJwArwkqxFo%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";5
b06Qt3dl8Uo%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";10
k5qsadoLhhM%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";5
%2Bk%2FxZiNbiUA%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";60
wfjdCC4pJdA%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";50
9XwO13jSnnc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
QQrkvZQ38gs%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
9s7SoIyymvM%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";20
DG%2B5ISuR9uU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
Ui7q%2B3Jgbpg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
MiUx9or2B0Y%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";5
%2F2JfFtOvQJA%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";30
5EyVLsjGCAY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
y%2B5We9pJJf8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
eQ5LtCTKoZ8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";500
CoUW3UW323w%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
IKA6VXI5Uis%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
WRzhsbQIU6g%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
3%2FtvKDhfkAI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";15
xxYkpdhBQMI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
hoBuUXvY2gc%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2
zJpfJTISxiQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
8NfXu1zpmO4%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
nXsVXn2tIgE%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
iDhUYZpySj0%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
paM8jRnowe4%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";10
LXT1uh2Byjs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";50
quin28SYM%2B0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RjarPq%2FzXCM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40
OCCjmdWdcB0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
VFao4F6rb9o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
tCgItqH%2FIeg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
9rdlLmiSI38%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
QpmA1Ah8r9s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
atPlEfs%2BK1w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
t4MLBrc1oTA%3D;41105326;"Reactivos o soluciones tampon de hibridacion";"Reactivos o soluciones tampon de hibridacion";30
%2FX7k0f%2BQbwg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
mUZilx7mVso%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
1hZyAYBicLE%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
Z76%2F%2B5ZQnWA%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";2
KXhx4%2Fge5wE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
m0wsxNXLtQY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
nnmEDwev0c0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";50
TzemaiCy3mM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
yKdMh68F53o%3D;12352308;Silicatos;Silicatos;20
VQDgiUTvlWQ%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";40
8LbawgzHSWI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";10
pSy4ouvwE4M%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";10
Qs6pwkpOg24%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";130
U8brTfy1fQQ%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";10000
dCM23xhz9k8%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";3
snWZu7K8BOM%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";50
VUMzK8pJ0B0%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";60
qHYoVgD6%2Fdc%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";10
0Dz0wsZwWTs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
k%2F30d7oetB8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
9Hokhqpogcw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
hSAAYbhMmlw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10000
qN7d6kDirBY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
5GKE%2Bx4p7uw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
U6Csmqm4WNk%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";50
QFtWKwGBPOY%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";50
0i5Mlsf%2Fo4k%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";100
imEuElzT0xQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
UMdflw%2B%2FVs8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";20
TKDIFPqSCRE%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";11
4GlMTgxDlIU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";20
2v6yS60%2BoNk%3D;42311511;"Vendas y gasas";"Vendas y gasas";1000
