slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-11 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998205
370511-cd-13-2019-construccion-salon-comunitario-barrio-8-diciembre-2da-etapa-1;370511;"CD 13/2019 Construcción Salón Comunitario Barrio 8 diciembre 2da Etapa";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 14:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
370519-cd-14-2019-construccion-estacionamiento-acceso-salon-comunitario-san-blas-1;370519;"CD 14/2019 Construcción de estacionamiento y acceso salón comunitario San Blas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 14:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150220000
362392-construccion-empedrado-canal-cielo-abierto-plurianual-1;362392;"Construcción de Empedrado y Canal a Cielo Abierto-Plurianual";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 15:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665798300
362382-construccion-remodelacion-comisaria-yuty-1;362382;"Construcción y Remodelación de la Comisaria de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600194061
371188-lco-08-2019-par-hermoseamiento-avenida-recursos-royaltyes-plurianual-1;371188;"LCO 08/2019 PAR EL HERMOSEAMIENTO DE AVENIDA. RECURSOS ROYALTYES. PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 16:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;511000000
370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;370509;"LCO 07/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B Desde Empedrado Existente. RECURSOS ROYALTYES PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481528000
361198-cd-04-2019-construccion-vivienda-vertedero-municipal-1;361198;"CD 04/2019 CONSTRUCCIÓN DE VIVIENDA EN EL VERTEDERO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
372229-construccion-tinglado-graderias-escenario-sanitarios-cantina-escuela-basica-n-2018-1;372229;"Construcción de tinglado, graderías, escenario, sanitarios y cantina en la Escuela Básica N° 2018 Doña Martina Castillo de Peña del Distrito de General Delgado - Plurianaul";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 14:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612735825
371821-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-basica-2057-manuel-pared-1;371821;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA - ESCUELA BASICA 2057 MANUEL PAREDES - COMPAÑÍA TIMBO I ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-17 15:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161592500
371902-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-n-624-juan-xxiii-compani-1;371902;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA- ESCUELA N° 624 JUAN XXIII - COMPAÑIA SANTA CRUZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-17 15:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157072000
