slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255902-ingenieros-consultores-industriales-s-a-1;LP-13001-13-80813;"2013-11-29 12:07:18";255902;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO, ELECTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DE ASUNCION Y SAN LORENZO - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2013-11-27 08:10:34"
264481-ingenieros-consultores-industriales-s-a-1;CE-12006-13-83672;"2013-12-20 11:18:19.602847";264481;"REPARACIÓN DE TRANSFORMADOR TIPO PEDESTAL 300 KV DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2013-12-20 11:18:20"
266664-ingenieros-consultores-industriales-s-a-71;CE-25002-13-84416;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
272174-ingenieros-consultores-industriales-s-a-1;CE-12001-14-85360;"2014-03-20 16:59:21.624669";272174;"SERVICIO DE REPARACION CORRECTIVA DEL SISTEMA ELECTRICO DE LA SECRETARIA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9620325;PYG;Guaraníes;;"2014-03-20 16:59:22"
266076-ingenieros-consultores-industriales-s-a-76;CE-25002-14-87262;"2014-05-13 08:55:23.637873";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531470076;PYG;Guaraníes;;"2014-05-09 14:26:07"
270946-ingenieros-consultores-industriales-s-a-145;LP-25002-14-98125;"2014-11-19 18:33:33.233254";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2675400000;PYG;Guaraníes;;"2014-10-31 14:44:20"
316205-ingenieros-consultores-industriales-s-a-79;LP-25002-16-132461;"2016-12-21 20:57:00.568";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2954319786;PYG;Guaraníes;;"2016-12-15 12:21:21"
335350-ingenieros-consultores-industriales-s-a-1;CO-12016-17-148136;"2017-11-27 17:18:59.336";335350;"SERVICIOS DE ADECUACION DE INSTALACIONES ELECTRICAS, Y MONTAJE DE TRANSFORMADORES - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352544000;PYG;Guaraníes;;"2017-10-27 17:18:52"
327561-ingenieros-consultores-industriales-s-a-1;LP-13001-18-153167;"2018-03-09 10:56:40.051";327561;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO, ELECTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2018-01-05 14:53:26"
321454-ingenieros-consultores-industriales-s-a-1;LP-24001-18-156291;"2018-05-31 12:25:44.675";321454;"LPN 94-17 CONSTRUCCION DE ALIMENTADOR EXCLUSIVO PARA EL HOSPITAL DEl I.P.S (INGAVI), DESDE EL CENTRO DE DISTRIBUCION FERNANDO DE LA MORA - DEPARTAMENTO CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2799999998;PYG;Guaraníes;;"2018-05-22 17:49:06"
345021-ingenieros-consultores-industriales-s-a-1;LP-13001-18-161094;"2018-09-21 11:28:10.021";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2018-08-29 10:25:48"
351236-ingenieros-consultores-industriales-s-a-1;LP-25002-18-167358;"2018-12-26 19:03:07.796";351236;"Lp1436-18.Construcción de Nuevo Alimentador y Subalimentadores desde la Subestación Villa Aurelia, en la ciudad de Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252738049;PYG;Guaraníes;;"2018-12-11 11:46:24"
351299-ingenieros-consultores-industriales-s-a-1;LP-25002-18-167142;"2018-12-26 15:13:21.04";351299;"Lp1438-18.Construcción de Nuevo Alimentador de Media Tensión SAN 09 y Adecuación de los Alimentadores SAN 01 y SAN 08, desde la Subestación San Antonio, en Distritos de San Antonio y Ñemby, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1549779433;PYG;Guaraníes;;"2018-12-17 18:04:57"
353357-ingenieros-consultores-industriales-s-a-3;CO-12003-19-173193;"2019-06-24 10:33:29.727";353357;"Provisión y montaje de un puesto de distribución mediante un transformador tipo pedestal de 315 KVA, con ampliación de la LMT de 23KV subterránea Ad-Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266728000;PYG;Guaraníes;;"2018-12-17 19:57:06"
350851-ingenieros-consultores-industriales-s-a-92;LP-25002-19-169747;"2019-04-01 17:26:05.26";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2941785000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374119-ingenieros-consultores-industriales-s-a-91;LP-25002-20-192057;"2020-10-16 15:21:39.205";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5232003200;PYG;Guaraníes;;"2020-09-02 12:34:38"
386472-ingenieros-consultores-industriales-s-a-12;LP-25002-21-204335;"2021-09-13 15:56:53.893";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742135212;PYG;Guaraníes;;"2021-07-29 11:33:29"
404414-ingenieros-consultores-industriales-s-a-115;LP-25002-22-220731;"2022-11-15 16:21:02.856";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4871146672;PYG;Guaraníes;;"2022-10-19 10:42:31"
431423-ingenieros-consultores-industriales-s-a-1;CO-12003-23-228433;"2023-06-27 15:40:54.79";431423;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFASICO 500KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2023-06-19 10:52:39"
432699-ingenieros-consultores-industriales-s-a-1;CD-12005-23-230908;"2023-08-30 09:00:22.086";432699;"Adquisición de Transformador para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87900000;PYG;Guaraníes;;"2023-07-27 15:21:26"
433048-ingenieros-consultores-industriales-s-a-1;CO-13007-23-231997;"2023-10-05 12:51:38.335";433048;"LCO N° 02/2023 - ADQUISICION DE TRANSFORMADOR Y SU PUESTA EN FUNCIONAMIENTO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378070560;PYG;Guaraníes;;"2023-09-21 09:24:17"
