slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290094-lp1157-15-construccion-nuevos-alimentadores-mt-vau-12-vau-13-emergentes-centro-distr-1;290094;"Lp1157-15. Construcción de Nuevos Alimentadores de MT VAU 12 y VAU 13, emergentes del Centro de Distribución Villa Aurelia, Ciudad de Asunción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-16 17:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
291304-lpn-24-2015-mantenimiento-instalacion-electrica-bcp-1;291304;"LPN 24/2015 - MANTENIMIENTO DE LA INSTALACION ELECTRICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 14:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1181040000
292903-contratacion-servicio-cableado-datos-pisos-9-10-11-torre-norte-palacio-justicia-asun-1;292903;"CONTRATACION DEL SERVICIO DEL CABLEADO DE DATOS DE LOS PISOS 9°, 10° Y 11° DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-03-11 16:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;910000000
311469-adquisicion-e-instalacion-banco-capacitores-propiedad-rectorado-universidad-nacional-1;311469;"ADQUISICION E INSTALACION DE BANCO DE CAPACITORES PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-07-18 11:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42725000
306103-readecuacion-mantenimiento-tableros-electricos-edificio-subsecretaria-estado-tributa-1;306103;"READECUACIÓN Y MANTENIMIENTO DE TABLEROS ELECTRICOS DEL EDIFICIO DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-18 14:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41604000
304809-contratacion-servicio-tercerizado-mantenimiento-edificio-bcp-1;304809;"CONTRATACION DEL SERVICIO TERCERIZADO PARA EL MANTENIMIENTO DEL EDIFICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 16:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1067599992
314269-lp1222-16-construccion-nuevos-alimentadores-emergentes-futuro-centro-distribucion-fe-1;314269;"Lp1222-16 Construcción de Nuevos Alimentadores Emergentes del Futuro Centro de Distribución Fernando de la Mora, en Distritos de Fernando de la Mora y Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1210000000
310075-mantenimiento-reparacion-instalaciones-electricas-palacio-justicia-san-lorenzo-1;310075;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS DEL PALACIO DE JUSTICIA DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-31 15:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18340000
319695-servicio-mantenimiento-reparacion-tableros-electricos-1;319695;"Servicio de mantenimiento y reparación de tableros eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-13 22:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59400000
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
310031-mantenimiento-reparacion-sistema-electromecanico-bombas-transformadores-generadores-1;310031;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO (BOMBAS, TRANSFORMADORES Y GENERADORES) DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-15 17:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349937022
332132-lp1312-17-construccion-nuevo-alimentador-media-tension-itg-08-centro-distribucion-it-1;332132;"Lp1312-17.Construcción de Nuevo Alimentador de Media Tensión ITG 08 desde el Centro de Distribución de Itauguá e Ypacaraí, Departamento de Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-25 16:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1232513400
334363-adquisicion-e-instalacion-transformadores-sedes-snpp-ad-referendum-1;334363;"ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADORES PARA SEDES DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-26 16:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;783543000
335350-servicios-adecuacion-instalaciones-electricas-montaje-transformadores-plurianual-ad-1;335350;"SERVICIOS DE ADECUACION DE INSTALACIONES ELECTRICAS, Y MONTAJE DE TRANSFORMADORES - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-27 17:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656298566
325570-lpn-17-2017-mantenimiento-instalacion-electrica-1;325570;"LPN 17/2017 - MANTENIMIENTO DE LA INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 16:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830026627
332618-lp1318-17-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-mo-1;332618;"Lp1318-17.Construcción de Nuevos Alimentadores emergentes del Centro de Distribución Barrio Molino, Distritos de Luque, Fernando de la Mora, y San Lorenzo, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3776029210
329358-construccion-linea-media-tension-linea-directa-centro-distribucion-ande-puerto-sajon-1;329358;"CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN (LÍNEA DIRECTA DESDE EL CENTRO DE DISTRIBUCIÓN DE LA ANDE DE PUERTO SAJONIA HASTA EL EDIFICIO) - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 12:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1483012328
327561-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;327561;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO, ELECTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-01-05 14:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1016024712
333530-lpi-1207-2017-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distrito-1;333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-04-09 16:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;123762476
321454-lpn-94-17-construccion-alimentador-exclusivo-hospital-i-p-s-ingavi-centro-distribuci-1;321454;"LPN 94-17 CONSTRUCCION DE ALIMENTADOR EXCLUSIVO PARA EL HOSPITAL DEl I.P.S (INGAVI), DESDE EL CENTRO DE DISTRIBUCION FERNANDO DE LA MORA - DEPARTAMENTO CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-22 17:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3394884210
341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-16 19:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435718856
345021-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 10:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;423529874
341694-lp1404-18-ampliacion-red-media-tension-alimentador-lam-01-ciudad-lambare-departament-1;341694;"Lp1404-18.Ampliación de Red de Media Tensión del Alimentador LAM 01, en la ciudad de Lambaré, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-07 15:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1975737800
345358-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;345358;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-09-20 17:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484430000
351771-readecuacion-tableros-electricos-1;351771;"READECUACION DE TABLEROS ELECTRICOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-02 10:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43000000
350041-lp1417-18-ampliacion-adecuacion-alimentadores-media-tension-itg-05-e-itg-08-puesto-1;350041;"Lp1417-18.Ampliación y Adecuación de Alimentadores de Media Tensión ITG 05 e ITG 08, desde el Puesto de Peaje de la Ruta N° 2 hasta la Ciudad de San Bernardino, Departamentos Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-22 18:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3269590000
350717-lp1429-18-construccion-nuevos-alimentadores-media-tension-enc-09-enc-10-subestacion-1;350717;"Lp1429-18.Construcción de Nuevos Alimentadores de Media Tensión ENC 09 y ENC 10, desde la Subestación Encarnación hasta la Zona Comercial de la Ciudad de Encarnación, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3552600000
349928-lp1414-18-construccion-nuevo-alimentador-media-tension-par-05-subestacion-paraguari-1;349928;"Lp1414-18 Construcción de Nuevo Alimentador de Media Tensión PAR 05, desde la Subestación Paraguarí hasta la Ciudad de Carapeguá, Departamento de Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3287150000
351114-lp1431-18-ampliacion-adecuacion-alimentadores-media-tension-alt-01-alt-02-alt-03-e-1;351114;"Lp1431-18.Ampliación y Adecuación de Alimentadores de Media Tensión ALT 01, ALT 02, ALT 03 e ITG 05, desde la Sub Estación Altos, en Distritos de Loma Grande, Nueva Colombia y San Bernardino, Departamento de Cordillera.tamento";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7281300000
350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;350592;"Lp1428-18.Adecuación y Ampliación de Red de Media Tensión del Alimentador CAT 04, Desde la Subestación Catueté, hasta el Distrito de Nueva Esperanza, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4485181000
351236-lp1436-18-construccion-nuevo-alimentador-subalimentadores-subestacion-villa-aurelia-1;351236;"Lp1436-18.Construcción de Nuevo Alimentador y Subalimentadores desde la Subestación Villa Aurelia, en la ciudad de Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 11:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1842149000
354728-adquisicion-transformador-distribucion-400-kva-deag-1;354728;"ADQUISICIÓN DE TRANSFORMADOR DE DISTRIBUCIÓN DE 400 Kva. PARA LA DEAg";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-17 15:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158000000
351299-lp1438-18-construccion-nuevo-alimentador-media-tension-san-09-adecuacion-alimentador-1;351299;"Lp1438-18.Construcción de Nuevo Alimentador de Media Tensión SAN 09 y Adecuación de los Alimentadores SAN 01 y SAN 08, desde la Subestación San Antonio, en Distritos de San Antonio y Ñemby, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2219915000
351477-lp1439-18-ampliacion-adecuacion-alimentadores-mt-apr-02-apr-03-her-02-distritos-ciud-1;351477;"Lp1439-18.Ampliación y Adecuación de Alimentadores de MT APR 02, APR 03 y HER 02, en Distritos de Ciudad del Este y Hernandarias, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1842000000
353357-provision-montaje-puesto-distribucion-transformador-tipo-pedestal-315-kva-ampliacion-1;353357;"Provisión y montaje de un puesto de distribución mediante un transformador tipo pedestal de 315 KVA, con ampliación de la LMT de 23KV subterránea Ad-Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-17 19:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331000000
