id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4ld%2BbUMDM0Bg3mM07iELNw%3D%3D;11;53101504-001;"Pantalon de mujer";"Pantal¢n para dama";152320;_NO_APLICA_;74.000000000000;_NO_APLICA_;11271680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F74uzROfOoVg3mM07iELNw%3D%3D;12;53101502-001;"Pantalon largo";"Pantal¢n tipo carpintero";126000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ej91dODrQ1g3mM07iELNw%3D%3D;13;53101502-001;"Pantalon largo";"Pantal¢n tipo carpintero";126000;_NO_APLICA_;54.000000000000;_NO_APLICA_;6804000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYKVhpS%2FkR1g3mM07iELNw%3D%3D;14;46181525-005;"Piloto Impermeable";"Piloto para lluvia";119000;_NO_APLICA_;80.000000000000;_NO_APLICA_;9520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TR5LtRkWhmhg3mM07iELNw%3D%3D;15;53103001-001;"Remera manga corta sin cuello";"Remera manga corta";42000;_NO_APLICA_;120.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pI4%2BAXFJgc5g3mM07iELNw%3D%3D;16;53103001-003;"Remera manga corta con cuello";"Remera p/ Caballeros mangas cortas y cuello tipo polo.";84000;_NO_APLICA_;59.000000000000;_NO_APLICA_;4956000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8CJrRtSnRVg3mM07iELNw%3D%3D;17;53111601-002;"Zapato de cuero para adulto";"Zapato para laboratorio";280000;_NO_APLICA_;40.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BjNX%2BHopjBg3mM07iELNw%3D%3D;18;53111601-002;"Zapato de cuero para adulto";"Zapato de vestir";280000;_NO_APLICA_;98.000000000000;_NO_APLICA_;27440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6I%2FNPOaVzZg3mM07iELNw%3D%3D;19;46181811-002;"Lentes o gafas protectoras";"Lentes para Protecci¢n Ocular";210000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FPPmAiYsdM1g3mM07iELNw%3D%3D;20;46182001-004;"Mascara de proteccion para soldar";Mascara;378000;_NO_APLICA_;41.000000000000;_NO_APLICA_;15498000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
