id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
hgxcar0pkno%3D;37;39121446-001;"Conector tipo terminal 90° de aleación de aluminio con tornilleria de fijación para tubos de 63 mm (2,5"") de Ø (5)";UNI;unidad;1
ikovqpu81%2Fk%3D;38;39121446-001;"Conector tipo terminal 90° de aleación de aluminio con tornilleria de fijación para tubos de 76 mm (3"") de Ø (5)";UNI;unidad;1
dLAkS05WilI%3D;39;39121446-001;"Conector tipo terminal recto de aleación de aluminio con tornilleria de fijación para tubos de 63 mm (2,5"") de Ø (5)";UNI;unidad;1
YLoYKmi5eck%3D;40;39121446-001;"Conector tipo terminal recto de aleación de aluminio con tornilleria de fijación para tubos de 76 mm {3"") de Ø (5)";UNI;unidad;1
bXj959r1Jjg%3D;41;31152305-001;"Tapón de aleación de aluminio para tubo de 63 mm (2,5"") de Ø (5)";UNI;unidad;1
tE4DCDMN9IA%3D;42;31152305-001;"Tapón de aleación de aluminio para tubo de 76 mm (3"") de Ø (5)  ";UNI;unidad;1
%2FAwVVhgCSOY%3D;43;24141513-001;"Tubo de aluminio de 63 mm Æ externo y 8 mm de espesor.";UNI;unidad;1
btnkHsxTmaI%3D;44;24141513-001;"Tubo de aluminio de 76 mm Æ externo y 10 mm de espesor.";UNI;unidad;1
oCt7pg%2BcBZE%3D;45;39121405-013;"Conector Terminal de Cobre Estañado de 1 agujero para cable de cobre de 25 mm2";UNI;unidad;1
TQGp8wB3b3Y%3D;46;39121405-013;"Conector Terminal de Cobre Estañado de 1 agujero para cable de cobre de 35 mm2";UNI;unidad;1
LFRhTcKSHO8%3D;47;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 50 mm2";UNI;unidad;1
RJfMl8b6mK0%3D;48;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 70 mm2";UNI;unidad;1
RJzoUXRgSkE%3D;49;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 95 mm2";UNI;unidad;1
xuym4lTYdbs%3D;50;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 120 mm2";UNI;unidad;1
vLs%2BMV5Vj%2BA%3D;51;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 150 mm2";UNI;unidad;1
2AK2sVEfWk4%3D;52;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 240 mm2";UNI;unidad;1
xieIga%2FAhCI%3D;53;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 300 mm2";UNI;unidad;1
R48XM3CCp1U%3D;54;39121405-013;"Conector Terminal de Cobre Estañado de 2 agujero para cable de cobre de 500 mm2";UNI;unidad;1
ZAVqcWJWP7E%3D;55;39121409-001;"Conector a compresión AL-AL para cable de 16-35/16-35 mm2";UNI;unidad;1
2m8pwYqBoeA%3D;56;39121409-001;"Conector a compresión AL-AL para cable de 21-35/50-70 mm2";UNI;unidad;1
OXveuUMoIOE%3D;57;39121409-001;"Conector a compresión AL-AL para cable de 35-70/35-70mm2";UNI;unidad;1
R5%2BRABKHTy8%3D;58;39121409-001;"Conector a compresión AL-AL para cable de 70-85/70-85 mm2";UNI;unidad;1
rieMRi6rqf0%3D;59;39121409-001;"Conector a compresión AL-AL para cable de 35-70/95-150 mm2";UNI;unidad;1
b0mVA2BjljE%3D;60;39121409-001;"Conector a compresión AL-AL para cable de 70-95/95-150 mm2";UNI;unidad;1
1zJGhGwWV5A%3D;61;39121409-001;"Conector a compresion Al - Cu (70/35 - 70/35)";UNI;unidad;1
OEPbGxYOvj4%3D;62;39121409-001;"Conector a compresion Al - Cu (35/25 - 35/25)";UNI;unidad;1
fviazpxeSCo%3D;63;39121409-001;"Conector a compresion Al - Cu (70/35 - 25/10)";UNI;unidad;1
b4Em7XBvuGc%3D;64;39121409-001;"Conector a compresion Al - Cu (70/35 - 2/8)";UNI;unidad;1
szVEBQss6JI%3D;65;39121409-001;"Conector a compresion Al - Cu (35/16 - 35/16)";UNI;unidad;1
ZujyVgKAQqg%3D;66;39121409-001;"Conector a compresion Al - Cu (35/16 - 8/8)";UNI;unidad;1
hXTRV%2FBbkVU%3D;67;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 35 mm2";UNI;unidad;1
tRJCyShDoKs%3D;68;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 50 mm2";UNI;unidad;1
EyczkalFVfk%3D;69;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 70 mm2";UNI;unidad;1
f5eMaetvm84%3D;70;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 95 mm2";UNI;unidad;1
XhiQ8fAPlio%3D;71;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 120 mm2";UNI;unidad;1
Tewn2uuUAAI%3D;72;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 150 mm2";UNI;unidad;1
ryz9Fy8wS2U%3D;73;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 185 mm2 ";UNI;unidad;1
%2FXIxSMEZng4%3D;74;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 240 mm2 ";UNI;unidad;1
EWOVqHFjDBU%3D;75;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 300 mm2";UNI;unidad;1
7aditjNkuPA%3D;76;39121405-010;"Conector terminal a compresión de Al tipo NEMA 2A, para cable de 400 mm2";UNI;unidad;1
cIJx4NWYFh8%3D;77;39121446-001;"Conector perforante para cables protegidos de MT tipo A1";UNI;unidad;1
7h8tVQdtHps%3D;78;39121446-001;"Conector perforante para cables protegidos de MT tipo A2";UNI;unidad;1
j32Bb2P7s0U%3D;79;39121446-001;"Conector perforante para cables protegidos de MT tipo A3";UNI;unidad;1
bOeTyp7dgbc%3D;80;39121446-001;"Conector perforante para cables protegidos de MT tipo A4";UNI;unidad;1
7w8%2F1r1whWI%3D;81;39121446-001;"Conector perforante para cables protegidos de MT tipo B1 ";UNI;unidad;1
ukwrTjeCDGI%3D;82;39121446-001;"Conector perforante para cables protegidos de MT tipo B2 ";UNI;unidad;1
DOt%2ByOqqYbU%3D;83;39121409-002;"Conector de derivacion a dientes Tipo A";UNI;unidad;1
GgSt%2FYiFJOU%3D;84;39121409-002;"Conector de derivacion a dientes Tipo B";UNI;unidad;1
Y%2F67ZzUnWo8%3D;85;26121630-011;"Preformado de tope para cable AL de 35 mm2";UNI;unidad;1
%2FeaTbe4SYJc%3D;86;26121630-011;"Preformado de tope para cable AL de 70 mm2";UNI;unidad;1
ldJU2ECUNRE%3D;87;26121630-011;"Preformado de tope para cable AL de 95 mm2";UNI;unidad;1
exMNiX2WwZg%3D;88;26121630-011;"Preformado de tope para cable AL de 150 mm2";UNI;unidad;1
4m73in3S6NY%3D;89;26121523-001;"Preformado de empalme para conductor de 35 mm2";UNI;unidad;1
AHTCufrt9%2BE%3D;90;26121523-001;"Preformado de empalme para conductor de 50 mm2";UNI;unidad;1
0N4Aol6arPU%3D;91;26121523-001;"Preformado de empalme para conductor de 70 mm2";UNI;unidad;1
roZELJq6GPU%3D;92;26121523-001;"Preformado de empalme para conductor de 95 mm2";UNI;unidad;1
RRVkZBMGygA%3D;93;26121523-001;"Preformado de empalme para conductor de 150 mm2";UNI;unidad;1
X8kyHwVdEtk%3D;94;26121523-001;"Preformado de empalme para conductor de 185 mm2";UNI;unidad;1
e1lKf0xxwac%3D;95;26121630-010;"Preformado de retención para conductor de 35 mm2";UNI;unidad;1
tBKaKQ8AmEE%3D;96;26121630-010;"Preformado de retención para conductor de 50 mm2";UNI;unidad;1
V%2B8QP7biAA8%3D;97;26121630-010;"Preformado de retención para conductor de 70 mm2";UNI;unidad;1
67zP2fowT%2BY%3D;98;26121630-010;"Preformado de retención para conductor de 95 mm2";UNI;unidad;1
8%2FspvfF47no%3D;99;26121630-010;"Preformado de retención para conductor de 150 mm2";UNI;unidad;1
KMmndXCQOSg%3D;100;26121630-010;"Preformado de retención para conductor de 185 mm2";UNI;unidad;1
BChCe3RgWmY%3D;101;26121523-006;"Preformado para cabo de acero 3/8""";UNI;unidad;1
XxxzSEfPCLs%3D;102;27113201-007;"Prensa de Linea Viva 16 -185 / 10 - 95 mm2";UNI;unidad;1
tLW1NZa2DFU%3D;103;27113201-009;"Prensa Paralela  CU-CU 10/50 mm2";UNI;unidad;1
tw2Bibn0zwo%3D;104;27113201-009;"Prensa Paralela  CU-CU 25/95 mm2";UNI;unidad;1
daaEqnYdZoc%3D;105;27113201-009;"Prensa Paralela  CU-CU 35/150 mm2";UNI;unidad;1
8MZr8Ysse1I%3D;106;27113201-009;"Prensa Paralela  CU-CU 120/250 mm2";UNI;unidad;1
y0vRQmuJIhM%3D;107;27113201-009;"Prensa Paralela  CU-CU 185/400 mm2";UNI;unidad;1
m%2F2TXFKvI%2Bs%3D;108;27113201-009;"Prensa Paralela  CU-CU 250/500 mm2";UNI;unidad;1
LwO3xv1wgA8%3D;109;27113201-008;"Prensa Paralela AL-AL 6/50 mm2";UNI;unidad;1
qC9as8%2BpXvE%3D;110;27113201-008;"Prensa Paralela AL-AL 25/95  mm2";UNI;unidad;1
8grldGTH2Wc%3D;111;27113201-008;"Prensa Paralela AL-AL 35/120  mm2";UNI;unidad;1
5%2B96QLqcHJo%3D;112;27113201-008;"Prensa Paralela AL-AL 35/150  mm2";UNI;unidad;1
FCNBhYQesrg%3D;113;27113201-008;"Prensa Paralela AL-AL 70/150 mm2";UNI;unidad;1
mlP%2BEAUghVk%3D;114;27113201-008;"Prensa Paralela AL-AL 150/150 mm2";UNI;unidad;1
F09FBj%2FBGVk%3D;115;30102403-001;"Varilla preformada lateral para cable AL de 35 mm2";UNI;unidad;1
nKQz8Alr1Rs%3D;116;30102403-001;"Varilla preformada lateral para cable AL de 70 mm2";UNI;unidad;1
EarqTThM%2Bdg%3D;117;30102403-001;"Varilla preformada lateral para cable AL de 95 mm2";UNI;unidad;1
R6dxWcSBTsU%3D;118;30102403-001;"Varilla preformada lateral doble para conductor de 35 mm2";UNI;unidad;1
RKP1pwESInY%3D;119;30102403-001;"Varilla preformada lateral doble para conductor de 70 mm2";UNI;unidad;1
xi%2Bv76gJfb8%3D;120;30102403-001;"Varilla preformada lateral doble para conductor de 95 mm2";UNI;unidad;1
lgPfZG6uCMY%3D;121;30102403-001;"Varilla preformada para aislador roldana";UNI;unidad;1
fHu4lYH0Lnc%3D;122;30102403-001;"Varilla preformada de protección para conductor de 25 mm2";UNI;unidad;1
3vKYLoYXUn8%3D;123;30102403-001;"Varilla preformada de protección para conductor de 35 mm2";UNI;unidad;1
i%2FN4ZfYoNOA%3D;124;30102403-001;"Varilla preformada de protección para conductor de 70 mm2";UNI;unidad;1
j5ArFZ%2Bg3tQ%3D;125;39121405-013;"Terminal a Tornillo p/ Cable de Cobre 13,30 - 53,50 mm2";UNI;unidad;1
xD8d0pcAlmQ%3D;126;39121405-013;"Terminal a Tornillo p/ Cable de Cobre 53,30 - 107,20 mm2";UNI;unidad;1
chZ4C5fZJ6U%3D;127;39121405-013;"Terminal a Tornillo p/ Cable de Cobre 107,20 - 253 mm2";UNI;unidad;1
gb8AuCWUl0M%3D;128;39121405-013;"Terminal a Tornillo p/ Cable de Cobre 253 - 506 mm2";UNI;unidad;1
0OBsn5118Vc%3D;129;39121405-004;"Terminales Bimetálicos a Compresión p/Cable de MT y BT de 50 mm2 - TR1-AC50";UNI;unidad;1
R8BN6oJnQj0%3D;130;39121405-004;"Terminales Bimetálicos a Compresión p/Cable de MT y BT de 70 mm2 - TR1-AC70";UNI;unidad;1
sC8L3OddI%2F8%3D;131;39121405-004;"Terminales Bimetálicos a Compresión p/Cable de MT y BT de 185 mm2 - TR4-AC185 ";UNI;unidad;1
ORdlWMzZxh8%3D;132;39121405-004;"Terminales Bimetálicos a Compresión p/Cable de MT y BT de 240 mm2 - TR4-AC240 ";UNI;unidad;1
n8rGfoSvo28%3D;133;39121405-004;"Terminales Bimetálicos a Compresión p/Cable de MT y BT de 500 mm2 - TR6-AC500 ";UNI;unidad;1
4Nq7UD8jTHw%3D;134;39121405-004;"Terminales Bimetálicos a Compresión p/Cable  de MT y BT de 50 mm2 - TA1-AC50";UNI;unidad;1
weYS2UurDPs%3D;135;39121405-004;"Terminales Bimetálicos a Compresión p/Cable  de MT y BT de 70 mm2 - TA1-AC70";UNI;unidad;1
1cKeqExVVXY%3D;136;39121405-004;"Terminales Bimetálicos a Compresión p/Cable  de MT y BT de 185 mm2 - TA4-AC185";UNI;unidad;1
2IsyLIvuuCQ%3D;137;39121405-004;"Terminales Bimetálicos a Compresión p/Cable  de MT y BT de 240 mm2 - TA4-AC240";UNI;unidad;1
3cjok%2BViWxc%3D;138;39121405-004;"Terminales Bimetálicos a Compresión p/Cable  de MT y BT de 500 mm2 - TA6-AC500";UNI;unidad;1
uvhfWjmVcqE%3D;139;39121405-004;"Terminal a tornillo para cable de aluminio Tipo 1";UNI;unidad;1
rHmO1%2BKkZuQ%3D;140;39121405-004;"Terminal a tornillo para cable de aluminio Tipo 2";UNI;unidad;1
gnNmtQG2Lco%3D;141;39121405-004;"Terminal a tornillo para cable de aluminio Tipo 3";UNI;unidad;1
7D9tvXJ8sMw%3D;142;39121405-004;"Terminal a tornillo para cable de aluminio Tipo 4";UNI;unidad;1
