id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fIJ58vW9dWs%3D;31162001;Clavo;"31162001- Clavo";3
6p8TbamPnuI%3D;31162001;Clavo;"31162001- Clavo";14
v0t%2Fuzd%2F1UY%3D;31162001;Clavo;"31162001- Clavo";2
e4Uv%2B7XgBAM%3D;31162001;Clavo;"31162001- Clavo";14
wNZrcGSpccM%3D;31162001;Clavo;"31162001- Clavo";3
xLOhhmuW2UU%3D;31162001;Clavo;"31162001- Clavo";5
bbK0huhG%2Bl4%3D;31162001;Clavo;"31162001- Clavo";8
xDWDDTivpjo%3D;31162001;Clavo;"31162001- Clavo";8
QafCYCPX%2FLA%3D;31162001;Clavo;"31162001- Clavo";10
9r5DZaTJvSY%3D;31162001;Clavo;"31162001- Clavo";7
WVZMMxRHYb4%3D;31162001;Clavo;"31162001- Clavo";10
8IPoihGaHoI%3D;31162001;Clavo;"31162001- Clavo";7
7TizJ7MyPHc%3D;31162001;Clavo;"31162001- Clavo";3
wloQkTYle7g%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";18
42b8lMOmmYk%3D;31162806;Tarugos;"31162806- Tarugos";153
o9047Rv8oWc%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";5
iN5ae8Wd1dI%3D;31201605;Masillas;"31201605- Masillas";4
E4lvWTyk8xI%3D;31201605;Masillas;"31201605- Masillas";20
PJvpq%2FP%2FDoc%3D;31201610;Colas;"31201610- Colas";5
PGWfrFEB1dk%3D;31201610;Colas;"31201610- Colas";3
hw4cQTcLvV4%3D;31201610;Colas;"31201610- Colas";20
VDCEFpLHaEM%3D;31201610;Colas;"31201610- Colas";2
W8d2oJI7qjw%3D;31201610;Colas;"31201610- Colas";4
XydbiFHk4k0%3D;31201610;Colas;"31201610- Colas";8
9IujWZTky2g%3D;31211904;Brochas;"31211904- Brochas";31
j4E33Ra9xDk%3D;31211904;Brochas;"31211904- Brochas";40
dg6CEtrbK7g%3D;31211904;Brochas;"31211904- Brochas";44
EvYbti5E5FY%3D;31211904;Brochas;"31211904- Brochas";22
CW2ONsgmfpE%3D;31211904;Brochas;"31211904- Brochas";30
C3StKud3g30%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";24
PjIR0ZkyoPA%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";9
xZwLeu09H%2FY%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";24
VyZqJ4b%2BHYI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"39121001- Transformadores de potencia de distribucion y accesorios";2
u0c7g1ul%2Ff4%3D;40141618;"Valvulas de retencion a bola";"40141618- Valvulas de retencion a bola";4
hM%2BeQaUx4ac%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";65
nCihc4REabg%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";49
47JWuXHK2bo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";23
b%2BStXkx%2FB0M%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";19
iS2GiI7m7Bg%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";7
EGBWToKd%2FGM%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";25
tji%2BRjpjgeE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";27
kE3j8kxJ9x0%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
sgUlPx1z88A%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";13
Jzr5ruIdxbI%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";48
%2BFRzZuIN7b4%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";15
RrnDuIPVKW0%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";12
Fn12m6GtuSk%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";12
anzkMuMApic%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";10
GtWKo6598w8%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";20
pyYsiwhPX9Y%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";7
OjheAIkJ1rM%3D;52141606;"Piletas para cocina y lavanderia";"52141606- Piletas para cocina y lavanderia";3
T1T%2BlkKD2bg%3D;31211904;Brochas;Brochas;6
eUb%2F6QpMIp4%3D;30181505;Inodoros;Inodoros;14
