id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkN1XX1YLltQaV7ULWzYqefb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000154;;88500825;74421863;USD;Dólares;2021-07-30;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkMip97sP%2FKNiznbadCHmKoi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000155;;91899675;77280015;USD;Dólares;2021-07-30;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPSg%2FlP2krIS2%2FDKdwiwdkM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000144;;426307725;358489487;USD;Dólares;2021-06-29;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkO4kaq5b%2BMX19MnThNE0YDc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000145;;393761025;331120407;USD;Dólares;2021-06-29;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkO2fM7iSUgNnlZKvx9Qaulp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000152;;354780450;298340974;USD;Dólares;2021-06-29;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPdsy4MJjql7gWGeIwMTWOt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000151;;460251225;387033158;USD;Dólares;2021-06-09;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkMXiV%2BrpfR1y%2BC%2FZB3evCRf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000143;;571630950;480694282;USD;Dólares;2021-05-21;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPvCzUQK1o7EEBEP1pG22xc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000137;;855000000;766484182;USD;Dólares;2021-05-12;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkM5A6fzzcZO0biFxuDdzD%2BH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000136;;638400000;572308189;USD;Dólares;2021-04-30;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkNfFO2a59kK6yXA%2Bu%2FrbLQu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000139;;501600000;449670720;USD;Dólares;2021-04-30;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPIbrhtGK7xynByxe6EOhM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000138;;390634650;328491386;USD;Dólares;2021-04-19;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkP%2FhBwjn67UU%2FSLDkKQATeu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000131;;362544000;320890989;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPwUO627s1wqde1l9h%2FGXu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000128;;554139600;490473998;USD;Dólares;2021-01-06;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkOZDjGX%2B3Rf0%2FIK2nP74p8F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000129;;160160000;141759072;USD;Dólares;2021-01-06;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPsupII7bS0vgJpZXekxZ1U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000132;;627000000;562088400;USD;Dólares;2021-01-06;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkMk9JrL8JNtEfgbpkzWGH1%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000127;;695400000;623407134;USD;Dólares;2020-12-22;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkO1HGiWIGtwG%2FFy5BvBMTtL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000126;;831884800;736308799;USD;Dólares;2020-12-14;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2BvLhzpHhVfPOOcvFuJOBk2fA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";206/19;;181228372;180503446;USD;Dólares;2020-09-15;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkOBoiLxrebLZ0eHTgj%2F9HdX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000106;;502605600;444860787;USD;Dólares;2020-08-03;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkOwlxz3eYZf1CD%2FUjx3gQn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000101;;181638800;160770154;USD;Dólares;2020-06-11;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bvh%2Bq%2FG8ltOJ%2FW6I3ywBHvgQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000363;;240877432;239913922;USD;Dólares;2020-06-08;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bvy7ZP3xPj9Om0h1iO1KJ5uQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000397;;74784209;74485101;USD;Dólares;2020-06-08;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkOJ%2Bukw9AAV%2Bm5gOxOxKPpe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000080;;399000000;357692618;USD;Dólares;2020-04-21;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkPTXushph4ymGBD58RI5Pn3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000076;;387600000;347472829;USD;Dólares;2019-12-20;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2BvSpAvZMiHdCpIAwvV%2BNpfGQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";045/19;;2531100780;2520976377;USD;Dólares;2019-08-12;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2BveDh7WUp5fOWIO6IfKj5w1A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";011/19;;1492154098;1486185494;USD;Dólares;2019-03-11;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2BvGj0pKWWiDVB3H1KWnzGN%2FQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001/19;;625582754;623080472;USD;Dólares;2019-03-05;
mB22Y6micFYeMEMP28JFZBa3K8cLwZ%2Bv8xEMKcDB%2BkP3C3IV9fvJl8OGTgpny5Ck;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000026;;4568400000;4095446008;USD;Dólares;2018-12-07;
