id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
I17yZqAm8U4%3D;1;19;2416800;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 0,80m x 2,10m (con marco, pintura sintética y herrajes)";LoteTotal;1933440;PYG
BKPclzLKeS8%3D;1;20;6225400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas (dos manos como mínimo): De paredes exterior al látex";LoteTotal;4980363;PYG
MVS0nwR49QU%3D;1;21;2812794;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas (dos manos como mínimo): De tirantes y tejuelones con sintético";LoteTotal;2250242;PYG
%2FkivgWG1a2w%3D;1;22;7462255;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventana de vidrio corrediza tipo blindex de 8mm de espesor (ver dimensiones en el plano)";LoteTotal;5969805;PYG
JNNjLBGennA%3D;1;23;3067232;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";" Canaleta y caño de bajada Nº 26 - desarrollo 40cm";LoteTotal;2453780;PYG
m13di6xEDAs%3D;1;24;1312164;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";" Pintura de canaleta con dos manos de pintura de antióxido y dos manos de pintura sintética";LoteTotal;1049720;PYG
DFvRP5jPbUk%3D;1;25;505650;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación embutida al tablero seccional con cables de 4mm";LoteTotal;404510;PYG
aWI1OxDhCH0%3D;1;26;353801;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de caja para llave TM (tablero seccional)";LoteTotal;283031;PYG
qG8galYaFtw%3D;1;27;742888;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Boca para alimentación circuito de luces";LoteTotal;594312;PYG
v1LT8TJev9Y%3D;1;28;2684848;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Boca para alimentación circuito de tomas";LoteTotal;2147880;PYG
rPsBAzp9ZQ0%3D;1;29;460335;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Boca para alimentación circuito de ventiladores";LoteTotal;368268;PYG
ZqmJ%2BSu4AFo%3D;1;30;308723;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero embutida para llave de corte de ventilador .tcv";LoteTotal;246978;PYG
M%2BGAFzrOBLA%3D;1;31;2385200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación embutida para tomas con cables de 4mm";LoteTotal;1908150;PYG
G8nBcdubJBo%3D;1;32;1449312;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes 3x40w";LoteTotal;1159450;PYG
EYB0i1kOJuA%3D;1;33;617232;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes 1x40w";LoteTotal;493782;PYG
aSouSzoQKdc%3D;1;34;1913649;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Provisión y colocación de ventilador de techo VT de 56"" de 7 velocidades, caja metálica";LoteTotal;1530918;PYG
z7UaEnstz6Q%3D;1;35;570517;PYG;Infraestructura:aulas;72101510-999;"Montaje / Desmontaje de pileta";"Provisión y colocación de bacha inox pulido rectangular 40x34x14 c/ válvula de embutir en mesada, canilla pico móvil al y cruz fija (para pared)  con conexión flexible y sopapa ";LoteTotal;456414;PYG
XSFURuCz7pI%3D;1;36;1177569;PYG;Infraestructura:aulas;72102508-999;"Mesada de mamposteria con revestimiento";"Provisión y colocación de mesada de granito";LoteTotal;942055;PYG
wAMA03qcALU%3D;1;37;323150;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de desengrasador para cocina";LoteTotal;258510;PYG
3dFm1K%2BwO%2B0%3D;1;38;161217;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de llave de paso con campana ";LoteTotal;128954;PYG
9657p8WTB6w%3D;1;39;2347333;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";" Provisión y colocación de cañerías para desague y de agua corriente";LoteTotal;1877866;PYG
cTQ3AzIwcT0%3D;1;40;2447333;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Pozo absorbente de D:1,20m x 1,70m";LoteTotal;1957866;PYG
UW%2BKk%2B4iPpQ%3D;1;41;769327;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda Obra de 1,20m de ancho";LoteTotal;615465;PYG
t2XEvUITBow%3D;1;42;1510493;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros ";LoteTotal;1208394;PYG
