planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329232-provision-almuerzo-escolar-complemento-nutricional-1;329232-provision-almuerzo-escolar-complemento-nutricional-1;;;;329232;"PROVISION DE ALMUERZO ESCOLAR - COMPLEMENTO NUTRICIONAL";municipalidad-lima;254;"Municipalidad de Lima";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-09 07:30:00";tradicional;444334800
333201-refaccion-gral-ampliacion-sede-municipal-1;333201-refaccion-gral-ampliacion-sede-municipal-1;;;;333201;"REFACCION GRAL. Y AMPLIACION SEDE MUNICIPAL";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-09 07:00:00";tradicional;316188101
335269-construccion-aula-tipo-mec-bano-sexado-coleg-nac-gral-brigada-raimundo-rolon-1;335269-construccion-aula-tipo-mec-bano-sexado-coleg-nac-gral-brigada-raimundo-rolon-1;;;;335269;"CONSTRUCCION DE AULA TIPO MEC Y BAÑO SEXADO - COLEG. NAC. GRAL. BRIGADA RAIMUNDO ROLON";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-18 07:00:00";tradicional;222221700
335270-refaccion-pabellon-c-3-aulas-esc-bas-n-4517-ybype-3ra-linea-1;335270-refaccion-pabellon-c-3-aulas-esc-bas-n-4517-ybype-3ra-linea-1;;;;335270;"REFACCION PABELLON C/ 3 AULAS - ESC. BAS. N° 4517 - YBYPE 3RA. LINEA";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-11-01 07:45:00";tradicional;62355335
335486-mantenimiento-reparaciones-menores-tractor-valtra-bl-88-1;;;;;335486;"Mantenimiento y Reparaciones Menores - Tractor Valtra BL 88";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;11000000
335487-mantenimientos-reparaciones-mayores-eq-transporte-maquinarias-1;;;;;335487;"Mantenimientos y Reparaciones Mayores de Eq. de Transporte y Maquinarias";municipalidad-lima;254;"Municipalidad de Lima";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;60000000
335271-refaccion-aula-direccion-esc-bas-n-1610-mons-anibal-marisevich-1;335271-refaccion-aula-direccion-esc-bas-n-1610-mons-anibal-marisevich-1;;;;335271;"REFACCION DE AULA Y DIRECCION - ESC. BAS. N° 1610 - MONS. ANIBAL MARISEVICH";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-11-14 09:30:00";tradicional;170367179
335383-adquisicion-moto-motocarro-1;335383-adquisicion-moto-motocarro-1;;;;335383;"ADQUISICION DE MOTO Y MOTOCARRO";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-11-01 08:00:00";tradicional;15850000
335384-adquisicion-herramientas-mayores-1;335384-adquisicion-herramientas-mayores-1;;;;335384;"ADQUISICION DE HERRAMIENTAS MAYORES";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-11-01 08:30:00";tradicional;13600000
335647-adquisicion-tractor-agricola-e-implementos-1;335647-adquisicion-tractor-agricola-e-implementos-1;;;;335647;"ADQUISICION DE TRACTOR AGRICOLA E IMPLEMENTOS";municipalidad-lima;254;"Municipalidad de Lima";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-11 10:00:00";tradicional;420000000
336698-mantenimiento-reparacion-caminos-vecinales-tramo-cedran-cue-mbokaya-ty-1;;;;;336698;"Mantenimiento y reparacion de caminos vecinales - Tramo Cedran Cue - Mbokaya-ty";municipalidad-lima;254;"Municipalidad de Lima";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;156960000
337583-adquisicion-muebles-enseres-1;337583-adquisicion-muebles-enseres-1;;;;337583;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-lima;254;"Municipalidad de Lima";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-14 08:30:00";tradicional;22000000
337584-adquisicion-equipos-oficina-e-informatica-1;337584-adquisicion-equipos-oficina-e-informatica-1;;;;337584;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICA";municipalidad-lima;254;"Municipalidad de Lima";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-22 09:00:00";tradicional;21000000
338497-adquisicion-combustibles-1;;;;;338497;"ADQUISICION DE COMBUSTIBLES";municipalidad-lima;254;"Municipalidad de Lima";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;37432500
