id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7dH%2BJpM95Zxg3mM07iELNw%3D%3D;15;72101607-006;"Revoque de pared";"Revoque b)- De mocheta pilar y vigas de hormigón armado";30000;_NO_APLICA_;96.250000000000;_NO_APLICA_;2887500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
088O7g2bV9Ng3mM07iELNw%3D%3D;16;72101607-006;"Revoque de pared";"Revoque c)- De mocheta de aberturas de ventana";30000;_NO_APLICA_;85.560000000000;_NO_APLICA_;2566800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJWjYxtBXGNg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Contrapiso de hormigón de cascotes y Carpeta para colocación de pisos";30000;_NO_APLICA_;108.570000000000;_NO_APLICA_;3257100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbZ8YjRy2IJg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso cerámico 30x30 ";80000;_NO_APLICA_;108.570000000000;_NO_APLICA_;8685600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgfwBvsqZlxg3mM07iELNw%3D%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de zocalo cerámico ";15000;_NO_APLICA_;86.900000000000;_NO_APLICA_;1303500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SOejOWgt%2BOZg3mM07iELNw%3D%3D;20;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje de Cielorraso de pvc color blanco suspendido con estructura de madera";54148;_NO_APLICA_;148.750000000000;_NO_APLICA_;8054515;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmIeekxTGQJg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; a)- Boca de luces y toma corriente y artefactos doble de iluminación";250000;_NO_APLICA_;42.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9n13aLKCp%2Blg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Ibstalaciones electricas; b)- Alimentación aereo con cable pre-ensamblado";30000;_NO_APLICA_;65.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3o3n4oxhLDFg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; c)- Instalación de tablero principal para llave T.M con puesta a tierra";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQRttcFoGFpg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; Instalación de red para internet: Tablero principal, cableado y punto de red";300000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHQFHDIl2jFg3mM07iELNw%3D%3D;25;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de a)- Puerta placa (0,90x2,10) ";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
feYcJqS%2BIItg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de b)- Ventana vidriada tipo balancin (1,50x1,20) ";780000;_NO_APLICA_;11.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2Bj92%2FwGhaNg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura; a)- De pared al latex acrilico ";16000;_NO_APLICA_;610.500000000000;_NO_APLICA_;9768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQcRc5u6y5xg3mM07iELNw%3D%3D;28;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas; b)- De aberturas de madera al barniz natural";19987;_NO_APLICA_;10.000000000000;_NO_APLICA_;199870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29SVvCePfdRg3mM07iELNw%3D%3D;29;72131701-023;"Construccion de caminero";"Guarda obra y caminero con rampa para impedido fisico hecho con alizada de cemento fratachado ";60000;_NO_APLICA_;80.210000000000;_NO_APLICA_;4812600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWKSjkkBMetg3mM07iELNw%3D%3D;30;72131601-013;"Limpieza de obra";"Limpieza Final de la obra";499995;_NO_APLICA_;1.000000000000;_NO_APLICA_;499995;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
