id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mubXhaLqloU%3D;35;39121205-001;"Canaleta plastica ";"Canaleta plastica de 20 x 10";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Vn9HBPkDOk%3D;36;39121205-001;"Canaleta plastica ";"Canaleta plastica de 27 x 30";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6erSOkzAQfU%3D;37;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 3 agujeros con 6 tomas y llave para corte";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHvsxlcrd8Y%3D;38;39121402-011;"Toma externa para RJ 45 ";"Toma externa para RJ45";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDU%2BrGwFF%2Fs%3D;39;39121402-012;"Toma para computadora";"Toma para computadora externa";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMdTC9x%2BxCI%3D;40;39121402-013;"Ficha para telefono";"Ficha para telefono externa";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WagAn%2FCxEsc%3D;41;39121402-004;"Ficha macho";"Ficha macho, plástico";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zlZiwi2ZzHw%3D;42;39121402-005;"Ficha hembra";"Ficha hembra, plástico";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZDUQNflPqbE%3D;43;39121402-010;"Ficha adaptadora";"Ficha adaptadora para cable coaxial";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhP8eAcTv6I%3D;44;32111701-003;"Lampara fotocelula";"Lampara fotocelula para 1000 w.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5bXsxD683c%3D;45;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica Tipo Europeo Tm de 16";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7EyhL7xZBGo%3D;46;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica Tipo Europea Tm de 25";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fVa3WIY2E60%3D;47;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica Tm de 1 x 25 Amper  tipo europeo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVnYrWkLWzc%3D;48;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tm 3 x 32 Tipo Europea";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TRqE%2FSi4nQ%3D;49;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica TM. 3 x 60";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNhS%2BsXDi90%3D;50;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tm  3x62 Tipo Europea";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DAGu7pLXNKM%3D;51;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica TM. 3 x 150";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGSdxlat%2F9I%3D;52;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica TM. 3 x 120";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2BGi886DVAU%3D;53;39121311-004;"Ficha RJ 45";"Ficha RJ 45 externa";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
