id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R86h7%2FPPabo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1200
Pq%2F%2B80rv09I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2880
eD5SkQAD%2FbM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2880
ZpC1tDsvzbQ%3D;50131801;"Queso natural";"Queso natural";960
pr4U5Ojx4Vk%3D;50131802;"Queso procesado";"Queso procesado";300
mnhimWUOgWA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";2880
DGxYaXas5rY%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";120
bLW5WO3UgoE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";2400
L76rMNvLKPw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";120
uwodG6yyj6k%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";432
IWYAF3pviao%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";12
VX4G5TdpF6I%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";6
BSRbjllUDLs%3D;50201711;"Te Instantaneo";"Te Instantaneo";78000
ktGU37l61y0%3D;50101538;"Verduras frescas";"Verduras frescas";18000
ehgrJFQseq0%3D;50101538;"Verduras frescas";"Verduras frescas";1200
Dw6Tyxo0tPs%3D;50101538;"Verduras frescas";"Verduras frescas";600
5vzQcGoeKT0%3D;50101538;"Verduras frescas";"Verduras frescas";480
F4z%2BIF99MhM%3D;50101538;"Verduras frescas";"Verduras frescas";9600
%2FK5jFLA%2Bup8%3D;50101538;"Verduras frescas";"Verduras frescas";3600
isTxUgBK5Qk%3D;50101538;"Verduras frescas";"Verduras frescas";19200
%2F2bTZWBdS50%3D;50101538;"Verduras frescas";"Verduras frescas";3600
BU17X7eqZZY%3D;50101538;"Verduras frescas";"Verduras frescas";36000
fapJtVrPJes%3D;50101538;"Verduras frescas";"Verduras frescas";1200
b7pg6vkaKII%3D;50101538;"Verduras frescas";"Verduras frescas";4800
zrfdrpFXnF4%3D;50101538;"Verduras frescas";"Verduras frescas";1920
JW2byxje5Q0%3D;50101538;"Verduras frescas";"Verduras frescas";1200
uD7vPajHcEg%3D;50101538;"Verduras frescas";"Verduras frescas";3600
kLl5bsQkSd0%3D;50101538;"Verduras frescas";"Verduras frescas";7200
Q%2FtisGx%2B19g%3D;50101538;"Verduras frescas";"Verduras frescas";300
6eZOh4sdMOY%3D;50171707;Vinagres;Vinagres;240
