id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
7915;11;"Ítem 1 - Servidor de Sistemas";"2020-08-06 18:06:23";"Para el ítem 1 ""Servidor para Sistemas"", según la verificación realizada el equipo solicitado corresponde a la marca DELL, consultamos si puede ser ofertada una marca diferente?, así también el equipo y componentes solicitados son antiguos y/o desactualizados, consultamos si se aceptarán modelos y componentes actualizados de los años 2019/2020.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7916;12;"Ítem 1 - Servidor de Sistemas - Unidad Óptica";"2020-08-06 18:06:32";"En el PBC se verifica que solicitan una UNIDAD OPTICA INTERNA, los equipos modernos no cuentan con unidades opticas internas, consultamos si es posible considerar opcional este punto o aceptar unidades opticas externas.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
7918;13;"Ítem 1 - Servidor de Sistemas - Software de Virtualización";"2020-08-06 18:07:02";"Para el Ítem 1 - Servidor de Sistemas se solicita ""Compatibilidad con software de virtualización Proxmox"". Dado que no existen marcas que certifiquen su Hardware para el sistema operativo PROXMOX, solicitamos que el Hardware ofertado se adecue a las características recomendadas en la Pagina de Proxmox.";publico;2020-08-12;"Favor Remitirse a la Adenda N° 2"
8382;14;"Item 1 - Servidor";"2020-08-13 10:54:51";"El el item ""Mantenimiento"" indican ""El proveedor deberá realizar mantenimiento preventivo por lo menos cada 6 (seis) meses durante el periodo de la garantía""

Solicitamos a la convocante aclarar el alcance de los servicios de mantenimientos preventios requeridos (indicar si es mantenimiento fisico (limpieza) de equipo o requiere un algun tipo de trabajo en cuanto a hardware)";publico;2020-08-18;"El Mantenimiento requerido es para garantizff el conecto funcionamiento y desempeño del
bien a adquirir durante el periodo de garantía. Favor remitirse a lo establecido en la Carta de Invitacion  y
adendas."
8381;15;"Item 1 - Servidor";"2020-08-13 10:54:58";"Respecto a las caracteristicas tecnicas del servidor en el punto ""Fuentes de Alimentacion"" - 2(dos) fuentes de poder reemplazables en caliente de 500watts con 94% de eficiencia para Redundancia 1+1 como minimo.
Al respecto solicitamos a la convocante sean aceptados equipos con fuentes de poder reemplazables en caliente de 495watts  con 94% de eficiencia para Redundancia 1+1 como minimo.
Lo anterior seria un cambio minimo en la potencia de las fuentes de poder requeridas, que permitirá asegurar siempre la energia de los equipos y la redundancia de los mismos.
Esto a su vez permitirá la mayor participacion de potenciales oferentes y favorecerá la libre competencia.";publico;2020-08-18;"El requerimiento es minimo, pudiendo el oferente sobrepasar el valor establecido en watts en
en la Carta de Invitación y adendas."
8380;16;"Item 1 - Servidor";"2020-08-13 10:55:04";"Respecto a las caracteristicas tecnicas del servidor en el punto ""Puertos Internos"" El equipo debe contar al menos con 2 puertos USB 3.0, 1 slot para tarjeta MicroSD.
Al respecto solicitamos a la convocante sean aceptados equipos 1 PUERTO USB 3.0 INTERNO y un slot para tarjeta MicroSD.
Lo anterior debido a que los servidores actualmente solo cuentan con 1 puerto USB interno 3.0 de forma nativa y solo podra ser logrado el requerimiento solicitado a traves de tarjetas PCI.
Solicitamos a la convocante tener en cuenta este punto o aclarar lo requerido.";publico;2020-08-18;"La cantidad de puertos solicitadas USB es mínima, y los puertos USB son requeridos para
conectarse a los dilerentes Perifericos y Dispositivos. Favor remitirse a lo establecido en la Carta de Invitación y adendas."
8378;17;"Item 1 - Servidor";"2020-08-13 10:55:10";"Respecto a las caracteristicas tecnicas del servidor en el punto ""indicadores y puertos frontales"" que debe tener ""puerto de servicio de administracion, etiquta extraible con numero de serie del equipo, 1 puerto USB 3.0, 1 puerto USB 2.0 y 1 puerto DisplayPort""
Al respecto solicitamos a la convocante sean aceptados equipos con 1(un) puerto USB 3.0 y una adaptador de VGA (macho)a DisplayPort (hembra) para cumplir con el requerimiento de un puerto Display port.
Lo anterior de manera a permitir la mayor participacion de oferentes y favorecer la libre competencia.";publico;2020-08-18;"Será aceptado el puerto frontal DisplayPort"
8377;18;"Item 1 - Servidor";"2020-08-13 10:55:21";"Respecto a las caracteristicas tecnicas del servidor en el punto ""indicadores y puertos frontales"" que debe tener ""puerto de servicio de administracion, etiquta extraible con numero de serie del equipo, 1 puerto USB 3.0, 1 puerto USB 2.0 y 1 puerto DisplayPort""
Al respecto solicitamos a la convocante sean aceptados equipos con 1 puerto USB 3.0 frontal y puerto Display Port o VGA.
Lo anterior en virtud de permitir la mayor participacion de potenciales oferentes y favorecer la libre competencia, haciendo notar que las caracteristicas solicitadas no inciden en el rendimiento ni operativa del servidor ofertado sino que asegura una alta velocidad en el puerto USB y permite una mayor opciones de posibles puertos de video del equipo.";publico;2020-08-18;"La consulta es similar a consultas anteriores. Favor remitirse a lo establecido en la Carta de Invitación y
adendas"
8383;19;"Item 1 - Servidor";"2020-08-13 11:06:02";"respecto al item de ""SLOTS DE EXPANSION"" indica ""3 Slots PCI-Express 3.0 como mínimo, 1 PCIe x8 y 2 PCIe x16"".
Solicitamos a la convocante seaen aceptados 3  Slots PCI-Express 3.0 como mínimo, 3 PCIe x16, entendieno que esto favorecerá a la convocante permitiendo tarjetas accesorios con mayor velocidad.
Esto a fin de permitir la mayor participacion de potenciales oferentes y favorecer la libre competencia.";publico;2020-08-18;"Será aceptado 3 Slots PCl-Express 3.0 como minimo.
Favor remitirse a lo establecido en la Carta de Invitación y adendas."
8386;20;"Item 1 - Servidor - Software Instalado";"2020-08-13 11:48:02";"Solicitamos a la convocante tenga a bien aclarar el alcance de ""los servicios de instalacion, configuración y puesta en servicio del sistema Hypervisor de uso libre Promox VE"" si esto incluiria la configuracion de Cero de maquinas virtuales o incluiria la migracion de maquinas fisicas o virtuales de algun entorno existente al virtual.
Essto a fin de dimensionar el correcto alcance de los servicios.";publico;2020-08-18;"Favor verificar lo establecido en el apartado Software Instalado del requerimiento donde se
especifica incluir en la oferta un minimo de 60 horas. Favor remitirse a lo establecido en la
Carta de Invitación y adendas.
"
8384;21;"Item 1 - Servidor Soporte Post-Venta";"2020-08-13 11:48:08";"En el item Soporte Post-Venta indica ""Se requiere que la marca ofertada cuente con al menos 3(tres) Centros Autorizados de servicios"".
Solicitamos a la convocante aclarar si es un error de tipeo y en realidad quiso indicar que el oferente  debe contar con al menos 3(tres) tecnicos certificados por la marca en el modelo ofertado.
Hacemos notar que actualmente las marcas internacionales cuentan con un CAS en cada país para dar soporte local a los inconvenientes que puedan tener los equipos, asegurando siempre el tiempo de respuesta y atencion a los equipos. 
Solicitamos a la convocante sean aceptados que el CEntro de Servicios autorizados sea requerido uno en el pais.
Todo lo anterior a fin de dar mayor participacion a potenciales oferentes y favorecer la libre competencia.";publico;2020-08-18;"Se requiere respuesta inmediata con disponibilidad 99% del servicio ante cualquier
eventualidad o percance durante el periodo de garantía atendiendo que sobre el Servidor
correran Sistemas Criticos para la Institucion. Favor remitirse a lo establecido en la Carta de Invitación y
adendas"
8391;22;"Item 1 - Servidor - Software Instalado";"2020-08-13 11:48:21";"Solicitamos a la convocante tenga a bien aclarar el alcance de ""los servicios de instalacion, configuración y puesta en servicio del sistema Hypervisor de uso libre Promox VE"" si esto incluiria la configuracion de Cero de maquinas virtuales o incluiria la migracion de maquinas fisicas o virtuales de algun entorno existente al virtual.
Favor aclarar el alcance a manera de poder dimensionar correctamente los servicios";publico;2020-08-18;"La consulta es similar a una consulta anterior. Favor verificar lo establecido en el apartado
Software Instalado del requerimiento donde se especifica incluir en la oferta un minimo de 60
horas. Favor remitirse a lo establecido en la Carta de Invitación y adendas"
8394;23;"Item2 Especificaciones técnicas";"2020-08-13 12:14:07";"donde el PBC solicita ""Autonomía: 120 minutos a plena carga durante un corte de energía"", aclaramos a la convocante que dicha característica no corresponden a un equipo del porte requerido. Solicitamos respetuosamente que dicho punto sea omitido o en su defecto sean aceptado ""10 minutos de autonomia aproximadamente a plena carga"". De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2020-08-18;"Los Sistemas a proteger son criticos para la Institucion, y deben estar activos y en
funcionamiento durante cortes prolongados de energia. Favor remitirse a lo establecido en la Carta de Invitación y adendas."
8395;24;"Precios Referenciales";"2020-08-13 12:14:47";"En el SICP se solicitan ""UPS DE 6kVA"" a 19.866.667 Gs . Se solicita a la convocante re-considerar los precios referenciales, considerando que se exigen autonomías de al menos 1 hora, lo que requiere la inclusión de bancos de baterías para garantizar esta funcionalidad, los cuales por su propia cuenta superan los montos establecidos como referenciales para este llamado y estan desfasados de los precios de mercado.";publico;2020-08-18;"Se solicitaron presupuestos referenciales a varios proveedores. Favor remitirse a lo establecido
en la Carta de Invitación y adendas.
"
8401;25;"Especificaciones tecnicas - ITEM 2  - UPS";"2020-08-14 08:16:58";"Con realcion a la Adenda Nro 2. Especificaciones Tecnicas de los Bienes a ser adquiridos, Item 2 - UPS, don de dice que la Variacion de Tension de entrada debe ser igual o mejor que 80 a 280V a 100% de carga. Solicitamos tambien sean aceptados UPS con Variacion de Tension de entrada igual a 176 a 276 V a 100% de carga, atendiendo que este rango de tensión cubre con total suficiencia las eventuales variaciones de frecuencia del suministro de la ANDE y de Generadores eléctricos.lo solicitado se cursa en virtud al Principio de Igualdad y Libre Competencia establecido en la Ley 2051/03..";publico;2020-08-18;"El requerimiento es minimo, pudiendo el oferente sobrepasar los valores establecido en la
variacion de tension de entrada.
Favor remitirse a lo establecido en la Carta de invitación y adendas."
8441;26;"Especificaciones Tecnicas de los Bienes a ser adquiridos, Item 2 - UPS";"2020-08-14 08:46:10";"Con relación a la Adenda Nro 2. Especificaciones Técnicas de los Bienes a ser adquiridos, Ítem 2 - UPS, donde dice Autonomía al 100% de carga de 120 minutos a plena carga y 60 minutos de autonomía al 50% de carga. Solicitamos a la convocante que dicho requerimiento sea considerado como opcional y sea aceptado Autónoma al 100% de carga de al menos 4 minutos y al 50% de carga de 11 minutos. Teniendo en cuenta que la autonomía requerida no se ajusta al monto referencial unitario del Ítem en cuestión. Para conseguir la autonomía solicitada, se requiere de bancos de baterías adicionales. Lo solicitado se cursa en virtud al Principio de Igualdad y Libre Competencia establecido en la Ley 2051/03.";publico;2020-08-18;"La consulta es similar a consultas anteriores. Los Sistemas a proteger son criticos para la
Institucion, y deben esta¡ activos y en funcionamiento durante cortes prolongados de energia.
Favor remitirse a lo establecido en la Carta de Invitación y adendas."
8445;27;"Fecha límite de consultas y Presentación de ofertas";"2020-08-14 08:46:18";"Solicitamos  una prórroga de al menos 2 días hábiles a fin de realizar las consultas que permitan ofertar los equipos solicitados según los nuevos requerimientos técnicos incluidos en la Adenda Nro. 2, teniendo en cuenta que fueron modificados parámetros técnicos  del servidor y añadidos nuevas especificaciones técnicas tanto para la UPS y el Rack solicitado. Lo solicitado se cursa en virtud al Principio de Igualdad y Libre Competencia establecido en la Ley 2051/03.";publico;2020-08-18;"Favor remitirse a lo establecido en la Adenda N°3
"
8448;28;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, lector óptico:";"2020-08-14 08:57:21";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, lector óptico:

DVD-RW interno de la misma marca del resto del equipo.

Solicitamos respetuosamente a la convocante que sean aceptados DVD-RW externo USB ya que de esta manera se podrá optimizar el espacio frontal para futuras ampliaciones de disco que la convocante pueda requerir a futuro, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante.";publico;2020-08-18;"El requerimiento es minimo. Favor remitirse a lo establecido en la Carta de Invitación y adendas."
8449;29;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, controlador de discos:";"2020-08-14 08:57:26";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, controlador de discos:

Controlador con 2GB de caché 12G SAS, capaz de realizar arreglos tipo RAID 0/1/5/6/10/50/60/1ADM/10ADM como minimo.

Solicitamos respetuosamente a la convocante que los niveles de RAID 1ADM/10ADM sean considerados como opcionales ya que los mismos son utilizados por el fabricante HPE, https://support.hpe.com/hpesc/public/docDisplay?docId=emr_na-c03245319 
De esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-18;"El requerimiento es minimo para garantizar el Espejado Avanzado para optimizar la
disponibilidad de datos a alta velocidad y baja latencia, además de la recuperación del arreglo
de discos en caso de desperfectos donde estarán ubicados los Sistemas críticos de la
Institución. Favor remitirse a lo establecido en la Carta de Invitación  y adendas."
8450;30;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, slots de expansión:";"2020-08-14 08:57:30";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, slots de expansión:

3 slots PCI-Express 3.0 como minimo, 1 PCIe x8 y 2 PCIe x16

Solicitamos respetuosamente a la convocante que puedan ser aceptados 3 slots de expansión PCI-Express 3.0, 3 PCIe x16 ya que considerando el rango de equipo solicitado la mayoría de los principales fabricantes poseen estas características para sus slots PCI-Express, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-18;"La consulta es similar a consultas anteriores, favor verificar las respuestas. Por favor remitirse
a lo establecido en la Carta de Invitación y adendas."
8451;31;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, indicadores y puertos frontales:";"2020-08-14 08:57:33";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, indicadores y puertos frontales:

Etiqueta extraíble con número de serie del equipo, 1 puerto USB 3.0, 1 puerto USB 2.0 y 1 DisplayPort. 

Solicitamos respetuosamente a la convocante que el puerto DisplayPort sea considerado como opcional y en su defecto sea aceptado 1 puerto VGA frontal para conexión de monitores en caso que la entidad lo requiera, esto no afecta en lo absoluto al rendimiento del equipo, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-18;"La consulta es similar a consultas anteriores, favor verificar las respuestas. Por favo¡ remitirse
a lo establecido en la Carta de Invitación y adendas."
8452;32;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, puertos internos:";"2020-08-14 08:57:36";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, puertos internos:

El equipo debe contar al menos con 2 puertos USB 3.0, 1 slot para tarjeta MicroSD.

Solicitamos respetuosamente a la convocante que pueda ser aceptado equipo que cuente con al menos 1 puertos USB 3.0 interno y 1 slot para tarjeta MiroSD, esto no afecta en lo absoluto el rendimiento del equipo, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-18;"La consulta es similar a consultas anteriores, favor verificar las respuestas. Por favor remitirse a lo establecido en la Carta de Invitación y adendas."
8453;33;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, software instalado:";"2020-08-14 08:57:39";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, software instalado:

El proveedor deberá asumir todos los detalles desde la instalación hasta el nivel de sistema operativo para el correcto funcionamiento y conectividad de los sistemas de la INAC que correrán sobre dichos sistemas operativos y/o containers. 

Solicitamos respetuosamente a la convocante que puedan habilitar una fecha y horario para realizar una visita técnica con los responsables de los sistemas de la INAC a fin de realizar un relevamiento técnico acorde a las necesidades mencionadas por la convocante, de esta manera los potenciales oferentes podrán contar con el detalle técnico necesario para la correcta presentación de la oferta, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-18;"La consulta es similar a consultas anteriores, favor verificar las respuestas. La Carta de Invitación y adendas
especifican la cantidad de horas minimas de implementacion. Por favor remitirse a lo
establecido en la Carta de Invitación y adendas.
"
8454;34;"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, soporte post-venta:";"2020-08-14 08:57:46";"En el pliego de bases y condiciones, Especificaciones mínimas de Servidor Requerido, ítem 1 – Servidor, soporte post-venta: 

La asistencia deberá ser llevada a cabo por el centro autorizado de servicios (CAS), se requiere que la marca ofertada cuente con al menos 3(tres) CAS. 

Solicitamos respetuosamente a la convocante que sean aceptadas marcas que cuenten con al menos 1 (un) centro autorizado de servicios CAS en el Paraguay ya que es más que suficiente para dar cobertura a los equipamientos ofrecidos por dicha marca en el país, la solicitud de 3 CAS es una limitante para importantes fabricantes de servidores a nivel mundial, de esta manera los potenciales oferentes podrán contar con el detalle técnico necesario para la correcta presentación de la oferta, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-08-18;"La consulta es similar a consultas anteriores, favor verificar las respuestas. Por favor remitirse
a lo establecido en la Carta de Invitación y adendas."
