id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lD%2FwcWHY32M%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Mantenimiento y reparación de Piso ";1160873;_NO_APLICA_;1;_NO_APLICA_;1160873;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mush6Dzph6w%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Mantenimiento y reparación de Piso ";181804;_NO_APLICA_;1;_NO_APLICA_;181804;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FGqArEr3gE%3D;13;72102508-003;"Revestimiento de azulejos";"Mantenimiento y Revestimiento de azulejos";3509583;_NO_APLICA_;1;_NO_APLICA_;3509583;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDqms3vFWo8%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";212940;_NO_APLICA_;1;_NO_APLICA_;212940;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7yP2oLBAqA%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura";255374;_NO_APLICA_;1;_NO_APLICA_;255374;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHq1jzK%2Fjd0%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";189624;_NO_APLICA_;1;_NO_APLICA_;189624;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcUW75ew1u8%3D;17;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";524351;_NO_APLICA_;1;_NO_APLICA_;524351;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHrWCnD741M%3D;18;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";553092;_NO_APLICA_;1;_NO_APLICA_;553092;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EngUO6eLQAQ%3D;19;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";3725439;_NO_APLICA_;1;_NO_APLICA_;3725439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmZu0Gia85U%3D;20;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";1656107;_NO_APLICA_;1;_NO_APLICA_;1656107;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYIKpNM969U%3D;21;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";617967;_NO_APLICA_;1;_NO_APLICA_;617967;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJ0p%2F2qn3xM%3D;22;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";244828;_NO_APLICA_;1;_NO_APLICA_;244828;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGMwxhivpa8%3D;23;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";255321;_NO_APLICA_;1;_NO_APLICA_;255321;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdpXoZ4k0AY%3D;24;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";389286;_NO_APLICA_;1;_NO_APLICA_;389286;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LH2PTQEiw2g%3D;25;72131601-010;Aberturas;"Mantenimiento y reparación de Aberturas";324388;_NO_APLICA_;1;_NO_APLICA_;324388;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYBt49yvBqI%3D;26;72131601-010;Aberturas;"Mantenimiento y reparación de Aberturas";1467328;_NO_APLICA_;1;_NO_APLICA_;1467328;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57lasicO6rI%3D;27;72131601-010;Aberturas;"Mantenimiento y reparación de Aberturas";348955;_NO_APLICA_;1;_NO_APLICA_;348955;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytA3gUgXRqM%3D;28;72131601-010;Aberturas;"Mantenimiento y reparacion de Aberturas";1068450;_NO_APLICA_;1;_NO_APLICA_;1068450;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sypCdf9bfcI%3D;29;72131601-010;Aberturas;"Mantenimiento y reparacion de Aberturas";161670;_NO_APLICA_;1;_NO_APLICA_;161670;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FT9ioJiv1xk%3D;30;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparacion de Instalaciones Sanitarias";117495;_NO_APLICA_;1;_NO_APLICA_;117495;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTWue88E44Q%3D;31;72131601-011;"Instalaciones sanitarias";"Mantenimiento y reparación de Instalaciones Sanitarias";270186;_NO_APLICA_;1;_NO_APLICA_;270186;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFtw5y2fjNI%3D;32;72131601-001;"Construccion e instalaciones electricas";"Limpieza Final y retiro de escombros";387600;_NO_APLICA_;1;_NO_APLICA_;387600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
