slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298307-ronny-javier-gonzalez-gonzalez-1;CD-30160-15-116769;"2015-12-22 11:03:21.253336";298307;"PROYECTO DELIMITACIÓN DE LA ZONA URBANA, CREACIÓN DE NÚCLEOS URBANOS Y AMOJONAMIENTO DE LÍMITES DEL DISTRITO DE YGUAZU";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128900000;PYG;Guaraníes;;"2015-10-21 11:57:19"
365470-ronny-javier-gonzalez-gonzalez-1;CD-30241-19-174464;"2019-07-17 14:49:39.837";365470;"Elaboración de Proyecto de Inversión";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-07-09 15:43:20"
413457-ronny-javier-gonzalez-gonzalez-1;CD-30156-22-216280;"2022-08-02 11:37:20.094";413457;"Servicios de Consultoría para Fiscalización de Obras ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-07-30 08:43:45"
412878-ronny-javier-gonzalez-gonzalez-1;CD-30157-22-219744;"2022-10-26 10:21:04.541";412878;"CONSTRUCCIÒN DE PORTAL DE ENTRADA AL CASCO URBANO DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153640076;PYG;Guaraníes;;"2022-10-05 09:05:48"
416814-ronny-javier-gonzalez-gonzalez-1;CD-30155-22-219580;"2022-10-22 08:11:56.195";416814;"Elaboracion de Proyecto para Ampliación y Modernización del Mercado Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2022-10-10 13:53:18"
419452-ronny-javier-gonzalez-gonzalez-1;CD-30159-22-220876;"2022-11-17 15:13:26.982";419452;"Construcción de Sistema de reservorio de agua (Plurianual)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136490000;PYG;Guaraníes;;"2022-11-02 16:22:12"
412873-ronny-javier-gonzalez-gonzalez-1;CD-30157-22-220825;"2022-11-16 17:26:29.489";412873;"CONSTRUCCION DE SECTOR PARA PARQUE INFANTIL, PLAZA CENTRAL DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120150000;PYG;Guaraníes;;"2022-11-07 15:32:49"
418901-ronny-javier-gonzalez-gonzalez-1;CO-30169-23-225136;"2023-03-06 11:01:40.703";418901;"CONSTRUCCION Y REPARACION DE AULAS EN INSTITUCIONES EDUCATIVA DE LA CIUDAD (PLURIANUAL)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563018191;PYG;Guaraníes;;"2023-02-03 10:45:02"
424878-ronny-javier-gonzalez-gonzalez-1;CD-30156-23-226037;"2023-04-13 12:53:15.185";424878;"CONTRATACIÓN DIRECTA (CD) Nº 06/2023 - SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2023-04-04 15:58:44"
429450-ronny-javier-gonzalez-gonzalez-1;CD-30162-23-228513;"2023-06-29 10:15:01.546";429450;"SERVICIO DE ELABORACIÓN DE PROYECTO DE INVERSIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-06-24 11:58:17"
430327-ronny-javier-gonzalez-gonzalez-1;CD-30166-23-229765;"2023-07-29 08:07:50.088";430327;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-07-12 07:18:43"
423417-ronny-javier-gonzalez-gonzalez-1;CD-30169-23-229793;"2023-07-29 14:22:37.521";423417;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85666667;PYG;Guaraníes;;"2023-07-22 15:23:40"
429851-ronny-javier-gonzalez-gonzalez-1;CD-30155-23-230718;"2023-08-23 16:57:01.231";429851;"CONSULTORIA PARA ELABORACION DE PROYECTO DE OBRAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2023-07-28 15:06:24"
431959-ronny-javier-gonzalez-gonzalez-1;CD-30157-23-230631;"2023-08-22 13:01:22.448";431959;"CONSTRUCCION Y MEJORAS VARIAS DE LA PLAZA BARRO BLANCO, CRUCE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168076076;PYG;Guaraníes;;"2023-08-07 16:41:57"
434109-ronny-javier-gonzalez-gonzalez-1;CD-30163-23-231340;"2023-09-14 18:20:26.244";434109;"ACTUALIZACION CATASTRAL DEL MUNICIPIO DE SAN CRISTÓBAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71000000;PYG;Guaraníes;;"2023-09-06 16:49:54"
432137-ronny-javier-gonzalez-gonzalez-1;CO-30157-23-233466;"2023-11-13 09:23:48.623";432137;"EQUIPAMIENTO HIDRAULICO E INSTALACION DE TANQUE EN DISTINTAS LOCALIDADES DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602728012;PYG;Guaraníes;;"2023-11-09 16:48:06"
434622-ronny-javier-gonzalez-gonzalez-12;LP-30155-23-234986;"2023-12-05 09:28:13.962";434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228101138;PYG;Guaraníes;;"2023-11-18 14:03:21"
435997-ronny-javier-gonzalez-gonzalez-2;"Pendiente de Emisión";"Pendiente de Emisión";435997;"PERFORACION Y CONSTRUCCION DE POZO ARTESIANO CON MONTAJE DE TANQUE ELEVADO PARA LOS DISTRITOS DE JUAN LEON MALLORQUIN, SAN ALBERTO, MINGA PORÂ Y MBARACAYU-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";504014650;PYG;Guaraníes;;"2023-11-21 08:19:25"
437319-ronny-javier-gonzalez-gonzalez-1;CD-30157-23-234895;"2023-12-04 15:18:25.356";437319;"CONSTRUCCION DE SANITARIOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190147000;PYG;Guaraníes;;"2023-11-27 10:55:26"
433428-ronny-javier-gonzalez-gonzalez-3;CO-30157-23-237216;"2023-12-18 11:21:39.507";433428;"Construcción y Reparación de Aulas y Sanitarios en Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531066213;PYG;Guaraníes;;"2023-11-27 12:18:01"
439892-ronny-javier-gonzalez-gonzalez-1;CD-30165-24-238477;"2024-04-09 11:47:21.946";439892;"Consultoria para Fiscalización de Obras";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2024-04-03 17:15:03"
