id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32067;planilla_de_precios_nissan_1634843412943.pdf;2021-10-21T16:10:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3c316a51f3b1a9d5a93e304b2812fdb17ebd70ac
32066;constancia_sipe_nissan_1634843312407.pdf;2021-10-21T16:08:32;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;706e66af2cbea953f30f2a57abdf96358a057394
32041;constancia_de_comunicacion_asamblearia_2020_1634832184649.pdf;2021-10-21T13:03:05;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;afea1364e4719bae95853d5e65599ac598157431
32040;acta_de_asamblea_cuevas_2020_directorio_1634832145873.pdf;2021-10-21T13:02:26;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;3d3d5d11f38ade8000cabd6a185714197570703f
32039;medida_cautelar_grupo_garden_1634831910207.pdf;2021-10-21T12:58:30;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;8dccdf45c6d33c6f7b4fe78e74f764979d40f2c8
32038;constancia_de_ruc_cuevas_1634831546003.pdf;2021-10-21T12:52:26;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8636fef38f16da6e493d11ddd44dcdef47d82dc4
32037;cct_22_09_2021_cuevas_1634831438330.pdf;2021-10-21T12:50:38;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;25d7b45efb397a87c2273149a552406725febac0
32033;patente_cuevas_2021_autenticado_1634831311265.pdf;2021-10-21T12:48:31;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a2738ba3dbeb8265adf330e601f8942d86ee8ba3
32030;balance_general___estado_de_resultados_y_flujo_de_efectivo___notas_2018_1634831269115.pdf;2021-10-21T12:47:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;9ff9d69aa54d9a9399aa3b3c66da8feb8dfb96c9
32029;balance_general_cuevas_2019_firmado_1634831203981.pdf;2021-10-21T12:46:44;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;60a5cf371e113fe2138b0b48fd8101663587ee46
32026;balance_y_e_r__2020_lic_1634831157229.pdf;2021-10-21T12:45:57;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;12644f92f00928a4705a12626dbc01b74e26d701
32025;balance_y_e_r__2020_lic_1634831154332.pdf;2021-10-21T12:45:54;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;12644f92f00928a4705a12626dbc01b74e26d701
