id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
31313;11;"CRONOGRAMA DE PAGOS";"2017-10-26 12:41:18";"No hemos visualizado en el PBC un cronograma de pagos, solamente se hace referencia a un cronograma a ser establecido de común acuerdo, lo cual implica una indefinición, en vista a que no se establecieron hitos o eventos de facturación en el PBC, lo cual hace imposible estructurar una oferta razonable debido a la incertidumbre sobre los mecanismos y plazos de cobro, sugerimos que se establezcan hitos claros de facturación con entregables expresamente determinados y al efecto sugerimos el siguiente mecanismo de pago:
1-	Licencias: A pagar contra firma del contrato 100%
2-	Soporte y mantenimiento de licencias: A pagar contra firma del contrato 100%
3-	Hardware: A pagar contra la firma del contrato 100%
4-	Servicios de implementación: A pagar con el siguiente cronograma:
a.	Al culminar los relevamientos y contra la entrega de los documentos correspondientes 10%
b.	Al culminar las actividades de diseño de la solución y contra la presentación de los documentos de diseño y la aprobación de la gerencia del contrato por parte de Petropar 25%
c.	Al culminar las pruebas del sistema y contra la aceptación por parte de la gerencia de contrato de Petropar 25%
d.	Con la puesta en marcha del sistema (Se considera al momento de comenzar a utilizar el sistema con la ejecución de transacciones reales en el ambiente de producción) 20%
e.	Al finalizar el segundo mes de soporte, luego de la puesta en marcha, contra la firma del acta de recepción definitiva 20%
";sbe;2017-11-10;"En el PBC se aclara que los pagos serán realizados de acuerdo a los productos entregados, o sea, se entrega los usuarios minimos para este año se paga, se entrega el resto de usuarios y se paga en 2018, se paga el 100% la infraestructura una vez culminado la entrega en funcionamiento y para el caso de Implementación, los hitos de entregables y porcentajes serán definidos de común acuerdo según el cronograma aprobado por Petropar."
31320;12;"consulta ";"2017-10-26 15:00:22";"Por este medio solicitamos a la convocante pueda extender 5 días hábiles la fecha de consulta tendiendo en cuenta que se trata de una licitación compleja y requiere mayor tiempo de análisis. ";sbe;2017-11-10;"Ya fue realizado una extensión de consultas, según adenda 1."
31361;13;"Consultores en la region";"2017-10-31 07:54:03";"En el pliego se solicita:
 ""Carta  o  documento  oficial  emitida  por  el  fabricante  de  que  existen 
suficientes consultores en el mercado con conocimiento en las aplicaciones 
propuestas.  Se  considera  suficiente  la  disponibilidad  de  al  menos  100 
consultores en Sudamérica""
Consultamos si se aceptara una carta del fabricante con la nomina de los asociados de negocios certificados en la region y carta de los mismos con su declaracion de consultores.
Realizamos esta consulta dado que los fabricantes no estan habilitados a entregar datos de los asociados de negocios por convenios de confidencialidad.";sbe;2017-11-10;"Se solicita carta del fabricante que certifique la existencia de consultores. Se puede aceptar también documentaciones adicionales siempre que se pueda determinar la cadena desde el fabricante hasta los consultores."
31362;14;"Distribucion de Usuarios";"2017-10-31 07:56:32";"Consultamos si existe una definicion de los usuarios que serian asignados por modulo o area funcional de lo solicitado en el PBC. 
Realizamos esta consulta a objeto de realizar una oferta ajustada a los requerimientos especificos y actuales de Petropar";sbe;2017-11-10;"En esta etapa solo se solicita los usuarios mínimos para iniciar la instalación y desarrollo, los demás perfiles de usuarios deben ser definidos según el software adjudicado y en base al análisis realizado por el adjudicado para elaborar el cronograma final a ser aprobado por Petropar
Cotizar los usuarios según el formulario nro. 12 donde se definen 3 tipos de usuarios en un total de 91 usuarios.
"
31363;15;"Integracion de Liquidacion de Salarios";"2017-10-31 07:59:06";"El modulo de liquidacion de salarios y gestion de capital humano es un producto especifico en varios fabricantes. Consultamos si sera acerptada la integracion del modulo respectivo del mismo fabricante.
";sbe;2017-11-10;"El presente llamado no contempla la implementación de un módulo de Recursos Humanos."
31364;16;"Cantidad de Personal";"2017-10-31 08:00:38";"Consultamos la cantidad de empleados de Petropar que seran gestionados por el modulo de liquidacon de salarios y gestion de capital humano";sbe;2017-11-10;"El presente llamado no contempla la implementación de un módulo de Recursos Humanos."
31365;17;"Consulta Inteligencia de Negocios";"2017-10-31 08:03:59";"Consultamos que cantidad de usuarios deben ser cotizados para el modulo de Inteligencia de negocios";sbe;2017-11-10;"Para el módulo de inteligencia se solicita 10 usuarios, ver formulario -nro 12"
31542;18;"Cantidad Convenios Laborales";"2017-11-01 09:02:27";"Consultamos si que cantidad de convenios laborales se encuentran en gestion, si los mismos afectan a que cantidad de funcionarios y si se preveen nuevas formas de convenio a futuro";sbe;2017-11-10;"El presente llamado no contempla la implementación de un módulo de Recursos Humanos."
31584;19;"NUMERACIÓN DE ESPECIFICACIONES TÉCNICAS";"2017-11-01 15:49:22";"En el Capítulo II, las especificaciones funcionales del sistema de gestión empresarial, (página 14 del PBC) la secuencia de numeración a partir del ítem 2 lleva dos puntos seguidos en lugar de uno (Ejemplo 2..1) esto hace pensar en la posibilidad de alguna sub sección que podría estar faltando.  ¿Es esto solo un error de escritura y se encuentran todas las especificaciones correctamente listadas en el PBC?";sbe;2017-11-10;"Toda la secuencia del capítulo II tiene un punto innecesario luego del primer nro 2 (Ejemplo: 2..) eso se debe a un error, se aclara que no existe sub secciones faltantes."
31585;20;" FUNCIONALIDADES QUE DEBEN SER IMPLEMENTADAS";"2017-11-01 15:50:01";"En el Plan de Entregas (Página 40 del PBC) lista las funcionalidades que deben ser implementadas y cita Contabilidad, Ítem 2.1 y Finanzas como Ítem 2.2 cuando según el PBC el Ítem 2.2 corresponde a Contabilidad Patrimonial, ¿cuál es el alcance correcto que debemos contemplar: Ítem 2.2 Contabilidad Patrimonial o Ítem 2.5 Finanzas?";sbe;2017-11-10;"Favor verificar la Adenda Nº 2."
31586;21;"CARTA DEL FABRICANTE DE IMPLEMENTACIONES";"2017-11-01 15:50:55";"En la Sección VII en el Anexo I Documentos que componen la oferta en el Ítem 1.1: Implementaciones en empresas de suministro de combustibles (Página 59 del PBC) y en el Ítem 3.5 Carta o documento emitido por el fabricante, ¿Se refieren ambos ítems al mismo requisito?, ¿Se responden ambos ítems con el Formulario Numero 10 Implementación en empresas de suministro de combustibles?";sbe;2017-11-10;"El formulario 10 certifica el tipo de negocio donde fue implementado el sistema propuesto y la carta del fabricante asegura la cadena de distribución desde el fabricante hasta el implementador."
31600;22;"Liquidacion de haberes";"2017-11-02 15:00:20";"En la página 24. Punto 1.4 hace referencia a:
 
Impresión Batch de los diferentes documentos en forma centralizada: Factura, Liquidación de Haberes y Libros de Contabilidad (Diarios, Mayores, etc.)
 
Consultamos a qué se refiere puntualmente cuando menciona la Liquidación de Haberes, si requiere la impresión de cada recibo de haberes de cada uno de los empleados ú a otra cosa relacionado con Contabilidad/Backoffice";sbe;2017-11-10;"No se encuentra en el PBC lo mencionado a liquidación de haberes."
31638;23;"CANTIDAD DE USUARIOS";"2017-11-06 09:12:55";"Que cantidad de usuarios del sistema operarán en las siguientes áreas:
	a) Contabilidad
	b) Tesorería
	c) Gestion de inventarios
	d) Operarios de depósitos
	e) cuantos usuarios gestionaran solicitudes de pedidos de compra
";sbe;2017-11-10;"En esta etapa se solicita la entrega de usuario minimos para iniciar la instalación y desarrollo, los demás perfiles de usuarios deben ser definidos según el software adjudicado y en base al análisis realizado por el adjudicado para elaborar el cronograma final a ser aprobado por Petropar
Cotizar los usuarios según el formulario nro. 12 donde se definen 3 tipos de usuarios en un total de 91 usuarios.
"
31639;24;"INGRESO ANUAL DE LA CONVOCANTE";"2017-11-06 09:13:49";"A cuánto asciende el ingreso anual de la compañía?";sbe;2017-11-10;"La Convocante considera que esto no son dato necesarios para la presentacion de Ofertas, por lo tanto, seran otorgados unicamente al Oferente Adjudicado."
31649;25;"PLAZO DE MANTENIMIENTO Y SOPORTE";"2017-11-06 12:57:47";"Según el Plan de Entregas del PBC (Página 48) La oferta debe contemplar el mantenimiento y soporte de la aplicación hasta 2 años después de la recepción definitiva, por otro lado, en el Formulario 17 Planilla de Composición de Precios Unitarios el formulario aclara los siguiente:
Discriminar las cotizaciones individuales de las licencias y el mantenimiento hasta finales del año 2018 del Sistema propuesto, el software de base y otros elementos de software integrantes de la aplicación, detallando su alcance.  Los precios deben incluir toda la documentación requerida para el correcto uso del producto. No existe una contradicción entre ambos requerimientos?.  Para el primer caso, ¿podríamos considerar como valido el inicio del proyecto en los primeros días de enero del 2018? ¿y la salida en productivo los primeros días de setiembre del 2018? ¿Y la recepción definitiva los primeros días de noviembre del 2018? (considerando los dos meses de soporte). Por lo tanto, deberíamos entender que bajo esos supuestos se ¿debería incluir el mantenimiento y soporte hasta noviembre del 2020?

";sbe;2017-11-10;"La oferta debe contemplar lo solicitado en el PBC pagina 48, el formulario 17 se requerirá a pedido del Comité de evaluación, ver adenda Nro 1."
31650;26;"ACTIVACION DE LOS USUARIOS RESTANTES";"2017-11-06 12:58:24";"Al momento de considerar los valores de mantenimiento, los 65 usuarios que no serían contratados desde un principio, ¿podemos asumir que serán contratados a la fecha de la puesta en productivo? Caso contrario solicitamos se especifique una fecha prevista para esta adquisición.

";sbe;2017-11-10;"La activación de los usuarios restantes se realizará cuando sea necesario según el cronograma aprobado por Petropar, pudiendo ser a la puesta en productivo o al iniciarse las capacitaciones (Esto debe plantearse como hito en el cronogroma propuesto)."
31651;27;"ALCANCE DE INTELIGENCIA DE NEGOCIOS";"2017-11-06 12:59:00";"En el Capítulo III: Inteligencia de Negocios del PBC (Pagina 29 y 30) se solicita: Se requiere la implementación de una plataforma de Inteligencia de Negocios completa e integrada nativamente con los sistemas transaccionales. La plataforma deberá contemplar funcionalidades de: ETL (Extracción, Transformación y Carga, por sus siglas en inglés), Data Warehousing y Explotación y Distribución de Información. Además deberá poseer extractores que permitan tomar información de los sistemas transaccionales de manera integrada, y un modelo de datos, consultas e informes que permitan analizar la información generada por Petropar. ¿Podemos interpretar bajo el término implementación de una plataforma de Inteligencia de Negocios la provisión e instalación en los servidores de Petropar y capacitación al personal técnico de la institución para el uso de la herramienta? En caso negativo y que el termino implementación se refiera a la construcción de un DataWarehouse/ desarrollo de los extractores/ presentación de la información en las diferentes modalidades (Dashboards, OLAP, Reporting), solicitamos se especifique el alcance para su correcto dimensionamiento.";sbe;2017-11-10;"La solución de Inteligencia de negocio debe contemplar toda la infraestructura necesaria para que funcione con el sistema transaccional, por lo que de requerirse servidores (según arquitectura requerida para el software propuesto) debe cotizarse dentro del ítem 4, Hardware y software de base requeridos. El alcance de reportes debe ser presentado y aprobado en el cronograma por Petropar. "
