id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zomAQSN8Qdk%3D;53141505;Botones;Botones;15
bEbV1cpPwrI%3D;53102402;Calcetines;Calcetines;2389
Pgddj9YS1%2FE%3D;53102402;Calcetines;Calcetines;12
JeqFk2e0Y60%3D;53102402;Calcetines;Calcetines;120
YHc2b0yNVtY%3D;53102402;Calcetines;Calcetines;800
8pRCBeXDogM%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1500
1gYtczTm%2B8k%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";10
nZHLNoMHpXo%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";50
FWS7RTu7x28%3D;53101602;"Camisas de hombre";"Camisas de hombre";620
SHNxEMjINlM%3D;53101602;"Camisas de hombre";"Camisas de hombre";701
CMWqNNcog1g%3D;53101602;"Camisas de hombre";"Camisas de hombre";75
OM6v%2FI9dQt0%3D;53101602;"Camisas de hombre";"Camisas de hombre";30
5gv%2BMfsZPL8%3D;53101602;"Camisas de hombre";"Camisas de hombre";600
9CUPQrDADuQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";620
ggZyM6ea90I%3D;53103001;Camisetas;Camisetas;147
ocahSLpZ0OM%3D;53103001;Camisetas;Camisetas;300
%2BY7wfub%2FYWc%3D;53103001;Camisetas;Camisetas;700
poRJQ%2BhQYSw%3D;53103001;Camisetas;Camisetas;663
x9PN3%2FENfw4%3D;53103001;Camisetas;Camisetas;200
%2FLldBLV8j2M%3D;53103001;Camisetas;Camisetas;147
kRw%2FdaJdrL4%3D;53103001;Camisetas;Camisetas;10
teCoAY3Iw5o%3D;53103001;Camisetas;Camisetas;663
bC1DrRtzVEY%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";76
IgcFWB5oHc0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";90
u1Onti4oHEc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";145
rwrBOFcNSv4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";41
doihtORc%2Beo%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";145
hsshy4LJgso%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";145
0oVJ0gyy9%2B4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";145
EQI1%2FAVIlnY%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";90
UmFkSRsU44Y%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";858
PCwnxuLSj38%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";145
DVJKSdQYb9M%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";858
o5l0zt8iofY%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";145
aNq0Fp%2FqSsg%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";520
yfT05%2B%2BP7X0%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";698
dyFNyj7y4Dc%3D;52131501;Cortinas;Cortinas;299
KATy1GMkW6g%3D;11131504;Cuero;Cuero;1000
dL98Or%2FMbuE%3D;11131504;Cuero;Cuero;1000
5C3GlI%2BD91Y%3D;11131504;Cuero;Cuero;1000
KY5G1c0j2l4%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";280
JpEG%2BBm5LVA%3D;52121508;Frazadas;Frazadas;130
j5I0xBAycP4%3D;52121508;Frazadas;Frazadas;500
vRCSPy%2BNkbQ%3D;53102516;Gorras;Gorras;600
P%2BMNhNO%2FTc8%3D;53102516;Gorras;Gorras;695
tPxU3c046yk%3D;53102516;Gorras;Gorras;610
kuc0rJ37SQc%3D;53102516;Gorras;Gorras;800
TUYY57mlPY8%3D;53102516;Gorras;Gorras;341
8C8acERFrSs%3D;53102516;Gorras;Gorras;390
l%2FhoQvUkbRI%3D;53102516;Gorras;Gorras;90
CFi3djS%2BXRY%3D;53102516;Gorras;Gorras;300
vKoXoP1IO2E%3D;53102516;Gorras;Gorras;800
XFriNmfGEPQ%3D;53102516;Gorras;Gorras;76
4GJPAM9%2FMmQ%3D;53102516;Gorras;Gorras;27
2a%2BpYw2HMYI%3D;53102516;Gorras;Gorras;800
8DLCnH2k0ww%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1076
utt%2BSTNuZ6c%3D;53141504;Hebillas;Hebillas;500
9aRvTvxS%2BS8%3D;53141504;Hebillas;Hebillas;500
66kYAMSGRnQ%3D;53141504;Hebillas;Hebillas;500
7ahj4NeevH8%3D;53141504;Hebillas;Hebillas;500
iD%2FJSpPjf1k%3D;53141504;Hebillas;Hebillas;500
fl5nW6KL0AE%3D;53141504;Hebillas;Hebillas;500
L256JsqFMZA%3D;11151608;"Hebra de nylon";"Hebra de nylon";1989
%2B5qkmfR%2BKIg%3D;11151608;"Hebra de nylon";"Hebra de nylon";100
a1b%2FxEmCkKA%3D;11151702;"Hilo de algodon";"Hilo de algodon";120
wUqlbmioH0U%3D;11151702;"Hilo de algodon";"Hilo de algodon";160
GxcMuwdjV5E%3D;60101401;"Insignias y bastones";"Insignias y bastones";31
kV%2F3XqBzXNM%3D;60101401;"Insignias y bastones";"Insignias y bastones";33
ytLYQLpygtg%3D;60101401;"Insignias y bastones";"Insignias y bastones";135
%2BHDPtz20s94%3D;60101401;"Insignias y bastones";"Insignias y bastones";243
x4lVPo2lcWA%3D;60101401;"Insignias y bastones";"Insignias y bastones";2
UBYZcpG92sw%3D;60101401;"Insignias y bastones";"Insignias y bastones";2
bb0bbPsn0C4%3D;60101401;"Insignias y bastones";"Insignias y bastones";63
wej9WQCNhD0%3D;60101401;"Insignias y bastones";"Insignias y bastones";8
33LZjesv9wQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";60
YBQmMisj6cM%3D;60101401;"Insignias y bastones";"Insignias y bastones";621
ssqUs99mvG4%3D;60101401;"Insignias y bastones";"Insignias y bastones";10
3gK3Cde4ehY%3D;60101401;"Insignias y bastones";"Insignias y bastones";90
SnJ7%2BqVq3iI%3D;60101401;"Insignias y bastones";"Insignias y bastones";3
zENp%2BxWjHQU%3D;60101401;"Insignias y bastones";"Insignias y bastones";70
bkxO9Ff60Jk%3D;60101401;"Insignias y bastones";"Insignias y bastones";2
c5mVD04jQFc%3D;60101401;"Insignias y bastones";"Insignias y bastones";49
gc3fepdTBSw%3D;60101401;"Insignias y bastones";"Insignias y bastones";76
gTQ9bxhSUFo%3D;60101401;"Insignias y bastones";"Insignias y bastones";2
rk1XcrfBgnI%3D;60101401;"Insignias y bastones";"Insignias y bastones";8
yboqKc9NpeQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";135
x2ahTpEvuM0%3D;60101401;"Insignias y bastones";"Insignias y bastones";20
8XJt1cctmfI%3D;60101401;"Insignias y bastones";"Insignias y bastones";67
JaZHDGMmn58%3D;60101401;"Insignias y bastones";"Insignias y bastones";49
Obxncm9T8nU%3D;60101401;"Insignias y bastones";"Insignias y bastones";63
T16k7opvD4E%3D;60101401;"Insignias y bastones";"Insignias y bastones";54
uxK%2BnVtoLLk%3D;60101401;"Insignias y bastones";"Insignias y bastones";228
V1bD%2By6Rmhs%3D;60101401;"Insignias y bastones";"Insignias y bastones";64
at7AILIldr4%3D;60101401;"Insignias y bastones";"Insignias y bastones";2
5muzAkshNOk%3D;60101401;"Insignias y bastones";"Insignias y bastones";10
7NNIH7SiLbw%3D;60101401;"Insignias y bastones";"Insignias y bastones";10
EyCRHQsvO%2Bo%3D;60101401;"Insignias y bastones";"Insignias y bastones";54
nK8PoQrq0N4%3D;60101401;"Insignias y bastones";"Insignias y bastones";40
bSW3I%2BUJP98%3D;60101401;"Insignias y bastones";"Insignias y bastones";91
hTOeYt6aYOk%3D;60101401;"Insignias y bastones";"Insignias y bastones";3
CX2VkjjeyzE%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
69RvDLYXW5Y%3D;60101401;"Insignias y bastones";"Insignias y bastones";31
BS9GUExwh%2FA%3D;60101401;"Insignias y bastones";"Insignias y bastones";33
EBq5GRek8tw%3D;60101401;"Insignias y bastones";"Insignias y bastones";243
2rN5jsqYjrg%3D;60101401;"Insignias y bastones";"Insignias y bastones";150
R5gy6BB6t%2Fc%3D;60101401;"Insignias y bastones";"Insignias y bastones";90
qLJv6xRzrjM%3D;60101401;"Insignias y bastones";"Insignias y bastones";16
sZRXYpp80PM%3D;60101401;"Insignias y bastones";"Insignias y bastones";64
AeuDN0fbh%2FY%3D;60101401;"Insignias y bastones";"Insignias y bastones";70
0p5MF04epUw%3D;60101401;"Insignias y bastones";"Insignias y bastones";10
42lsxPvW8kI%3D;60101401;"Insignias y bastones";"Insignias y bastones";64
61vMn98Xj%2B4%3D;60101401;"Insignias y bastones";"Insignias y bastones";67
itLIuQeZMeA%3D;60101401;"Insignias y bastones";"Insignias y bastones";64
tIL9kF6CE7A%3D;60101401;"Insignias y bastones";"Insignias y bastones";15
7ZUvfv97uLE%3D;60101401;"Insignias y bastones";"Insignias y bastones";120
NGmDK1OOR3A%3D;60101401;"Insignias y bastones";"Insignias y bastones";90
kTJlTXnRmxo%3D;53102401;Medias;Medias;3329
WhWLYetZ%2BI8%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";145
JFb6XzG9rIQ%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";90
gMp5bSWoJDs%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";145
Rt1wdmgoJyg%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";90
pfLumlTRztg%3D;49121508;Mosquiteras;Mosquiteras;300
l6WPBeycPkM%3D;49121508;Mosquiteras;Mosquiteras;90
rXi2ShGYuiY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";400
%2BkJ88oH7vZ4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";400
pu7L9Tame50%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";120
kOXvOT%2BTxHw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";12
UyH7ukOVnuo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";36
moWZJz1ajLE%3D;53102602;"Pijamas, camisones y batas para hombre";"Pijamas, camisones y batas para hombre";50
EpDeB%2BdLfSs%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";36
XadNxnIkLog%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";120
KRL2FZGCFOs%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";12
w%2Fr3%2BNhB9I0%3D;46181520;"Protectores de piernas";"Protectores de piernas";353
pCaHDYZmP94%3D;46181520;"Protectores de piernas";"Protectores de piernas";76
mpyWrUbXJxY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";76
fyANLczwjcE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";80
%2Fo76HUpY7Xc%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";600
joyTNcybVng%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";600
JSRrk%2BDDhV8%3D;52121509;Sabanas;Sabanas;520
7rLKUJ4ZkFk%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";50
KWIDYYqRacY%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";650
7hG1sa2kgRM%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";750
rGiaqDqeG04%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";100
wR6j6F6dE2k%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";650
8U%2Bs%2FWSGqqU%3D;11151709;"Tejido sintetico";"Tejido sintetico";3
iHMKhHayVaQ%3D;11151709;"Tejido sintetico";"Tejido sintetico";4625
S9pV05qjwSc%3D;11151710;"Tejidos varios";"Tejidos varios";450
cjnIb%2F6CKGM%3D;11151710;"Tejidos varios";"Tejidos varios";450
8k%2F7us5LHz8%3D;11151710;"Tejidos varios";"Tejidos varios";400
XruWBymY7Vo%3D;11151710;"Tejidos varios";"Tejidos varios";30
6zH7v7jMd6w%3D;11151710;"Tejidos varios";"Tejidos varios";400
JUc6zYt8pNY%3D;11162121;"Telas varias";"Telas varias";30
KTf2UCC%2FUI0%3D;11162121;"Telas varias";"Telas varias";1600
KozLk74lsCs%3D;11162121;"Telas varias";"Telas varias";500
ZQrqnyTGe9Y%3D;11162121;"Telas varias";"Telas varias";1000
v0KMJ9jUDw4%3D;11162121;"Telas varias";"Telas varias";450
x7Qrv%2BzNTr4%3D;11162121;"Telas varias";"Telas varias";800
i1UPlhpDn6M%3D;11162121;"Telas varias";"Telas varias";1600
3xPg5dWndis%3D;11162121;"Telas varias";"Telas varias";301
11radFp481Q%3D;11162121;"Telas varias";"Telas varias";750
Yqxj7eEGqyE%3D;52121701;"Toallas de bano";"Toallas de bano";800
oCnOGxvwVt4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
wgIq2gA9eHI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";55
PYUOdOM%2FabU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";60
zCe30pGnZnk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";60
n2pfqH3wFE4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";60
MvG%2F6%2BM%2Fvz0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
vKQgoWjGaN4%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
mKCFrxTXwnQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";347
9GH42cmgDDU%3D;53102701;"Uniformes Militares";"Uniformes Militares";32
fWcOIJPy78o%3D;53102701;"Uniformes Militares";"Uniformes Militares";348
XFwq0EL8Ido%3D;53102701;"Uniformes Militares";"Uniformes Militares";288
ZgRSOJ2zjds%3D;53102701;"Uniformes Militares";"Uniformes Militares";347
qYieyi0cuyo%3D;53102701;"Uniformes Militares";"Uniformes Militares";195
zzsnsGCHAV4%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
BWyXLY0kJo8%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
bavj1WCphXo%3D;53102701;"Uniformes Militares";"Uniformes Militares";495
Bkd1i77ghEc%3D;53102701;"Uniformes Militares";"Uniformes Militares";620
9GYTeNFUYG8%3D;53102701;"Uniformes Militares";"Uniformes Militares";348
5lwZJ5Ab%2FKo%3D;53102701;"Uniformes Militares";"Uniformes Militares";289
gJsvAISjDPQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
BShnHI88U10%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
nbuDG3jtVI4%3D;53102701;"Uniformes Militares";"Uniformes Militares";495
1TEXyaVQ7w0%3D;53102701;"Uniformes Militares";"Uniformes Militares";398
Mrxu6zhwCjc%3D;53102701;"Uniformes Militares";"Uniformes Militares";347
1EadtvV5nQc%3D;53102701;"Uniformes Militares";"Uniformes Militares";90
i6k1SAY9%2BeM%3D;53102701;"Uniformes Militares";"Uniformes Militares";620
nmHyOUkGXlw%3D;53102701;"Uniformes Militares";"Uniformes Militares";398
OhOv60br2No%3D;53102701;"Uniformes Militares";"Uniformes Militares";398
EQ5DDpCCbYw%3D;53102701;"Uniformes Militares";"Uniformes Militares";195
gGV4QlxHsNg%3D;53102701;"Uniformes Militares";"Uniformes Militares";348
Dwl8uz6V6Zw%3D;53102701;"Uniformes Militares";"Uniformes Militares";398
E26CJDrvGSM%3D;53102701;"Uniformes Militares";"Uniformes Militares";76
PQIu1KGRUJY%3D;53102701;"Uniformes Militares";"Uniformes Militares";76
yl1IRtuz5wc%3D;53102701;"Uniformes Militares";"Uniformes Militares";90
Cf0bafyVfDk%3D;53102701;"Uniformes Militares";"Uniformes Militares";76
vCsx7q0TOtA%3D;53102701;"Uniformes Militares";"Uniformes Militares";701
ijUOdlTIAwk%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
TFYvUlMO95E%3D;53102701;"Uniformes Militares";"Uniformes Militares";348
nRYOR0AWPmc%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
xobLlt5mWLY%3D;53102701;"Uniformes Militares";"Uniformes Militares";25
vW6ECLRuBF4%3D;53102701;"Uniformes Militares";"Uniformes Militares";400
IFRHGkOFLTQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
agQCz9XG%2FxI%3D;53102701;"Uniformes Militares";"Uniformes Militares";400
35Ef2hJ5%2FOk%3D;53102701;"Uniformes Militares";"Uniformes Militares";75
nmpcv5s5f9M%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
wQq4%2B8%2Fnzng%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
eHqC5gFV2JU%3D;53102701;"Uniformes Militares";"Uniformes Militares";347
LWOI2aVfD5g%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
NLxpGgRSuoU%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
fLcmQz1rSVA%3D;53102701;"Uniformes Militares";"Uniformes Militares";600
bQzSuMOXXNM%3D;53102701;"Uniformes Militares";"Uniformes Militares";289
y14sxODWe48%3D;53102701;"Uniformes Militares";"Uniformes Militares";180
Wk0oUidC9xA%3D;53102701;"Uniformes Militares";"Uniformes Militares";36
cfHBi9uh16o%3D;53102701;"Uniformes Militares";"Uniformes Militares";288
TraTG69JkDE%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
mI6OLQKtkwA%3D;53102701;"Uniformes Militares";"Uniformes Militares";40
keVEO1%2BgDvo%3D;53102701;"Uniformes Militares";"Uniformes Militares";145
BPHk%2FGNfNs4%3D;46181528;"Vestido protectivo";"Vestido protectivo";79
%2FP7%2FKYJFTic%3D;46181528;"Vestido protectivo";"Vestido protectivo";18
WKpX3TGMWp8%3D;46181528;"Vestido protectivo";"Vestido protectivo";79
9iGn06AL83Y%3D;46181528;"Vestido protectivo";"Vestido protectivo";61
8keMH1njb0c%3D;46181528;"Vestido protectivo";"Vestido protectivo";61
caZlCQIQfiM%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1500
Ab6zQwvOaL0%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";719
O2yd%2Fx484gs%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";400
