id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mwu4tXwVnrY%3D;11;72131601-003;Cimiento;Cimiento;4821149;_NO_APLICA_;1;_NO_APLICA_;4821149;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDsEuDSFIoU%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1592794;_NO_APLICA_;1;_NO_APLICA_;1592794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8zVMnCjwlY%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3212469;_NO_APLICA_;1;_NO_APLICA_;3212469;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXbBnhWUgp8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";629786;_NO_APLICA_;1;_NO_APLICA_;629786;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcNEjd%2FzWVY%3D;15;72131601-010;Aberturas;Aberturas;4088500;_NO_APLICA_;1;_NO_APLICA_;4088500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9%2Fkezd8zAc%3D;16;72131601-010;Aberturas;Aberturas;3519000;_NO_APLICA_;1;_NO_APLICA_;3519000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJmtpNwxe%2Fc%3D;17;72131601-008;Revoques;Revoques;945753;_NO_APLICA_;1;_NO_APLICA_;945753;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jb8H%2BZqtMWM%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";7623302;_NO_APLICA_;1;_NO_APLICA_;7623302;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RXPDwxmAqI%3D;19;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1228208;_NO_APLICA_;1;_NO_APLICA_;1228208;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WmRF1uveg8%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1332796;_NO_APLICA_;1;_NO_APLICA_;1332796;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BH58PmchNqU%3D;21;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";127908;_NO_APLICA_;1;_NO_APLICA_;127908;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvLZoTOvlwI%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4932125;_NO_APLICA_;1;_NO_APLICA_;4932125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFSPF8aSLAk%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2150500;_NO_APLICA_;1;_NO_APLICA_;2150500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09xCnyP%2B4zU%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7395000;_NO_APLICA_;1;_NO_APLICA_;7395000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FzaOfzmBXI%3D;25;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1730430;_NO_APLICA_;1;_NO_APLICA_;1730430;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePVcEOFGcI8%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5499500;_NO_APLICA_;1;_NO_APLICA_;5499500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2C%2FTc5SfUI%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";1275;_NO_APLICA_;1;_NO_APLICA_;1275;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHGkXiZjzoE%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc. N° 404 Nipo Paraguaya- Colonia Federico Chavez";828750;_NO_APLICA_;1;_NO_APLICA_;828750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XC3LQ%2FykgrI%3D;29;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1445000;_NO_APLICA_;1;_NO_APLICA_;1445000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F49WjwzbZ20%3D;30;72131601-003;Cimiento;Cimiento;6018000;_NO_APLICA_;1;_NO_APLICA_;6018000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8m0jgdSBQk%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";19167500;_NO_APLICA_;1;_NO_APLICA_;19167500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
StTsxQQn%2Fgo%3D;32;72131601-005;Mamposteria;Mamposteria;2574887;_NO_APLICA_;1;_NO_APLICA_;2574887;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2BeFGoVrtFg%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";1270750;_NO_APLICA_;1;_NO_APLICA_;1270750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4KrwUtqqOzg%3D;34;72131601-006;Aislacion;Aislacion;266475;_NO_APLICA_;1;_NO_APLICA_;266475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjEWl4BKGD4%3D;35;72131601-005;Mamposteria;Mamposteria;19307380;_NO_APLICA_;1;_NO_APLICA_;19307380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OieGOdRc1I%3D;36;72131601-003;Cimiento;Cimiento;956250;_NO_APLICA_;1;_NO_APLICA_;956250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mL2lbTIWzdE%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";30578538;_NO_APLICA_;1;_NO_APLICA_;30578538;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyzhJ0YDPbk%3D;38;72131601-008;Revoques;Revoques;6151348;_NO_APLICA_;1;_NO_APLICA_;6151348;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e68MDfjtZg8%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2785875;_NO_APLICA_;1;_NO_APLICA_;2785875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpKuh6a2B5g%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6109375;_NO_APLICA_;1;_NO_APLICA_;6109375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnlvrTRP%2Bx0%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1053575;_NO_APLICA_;1;_NO_APLICA_;1053575;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4ZClZX76Bg%3D;42;72131601-010;Aberturas;Aberturas;2295000;_NO_APLICA_;1;_NO_APLICA_;2295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6uJN4e%2Fft8%3D;43;72131601-010;Aberturas;Aberturas;2337500;_NO_APLICA_;1;_NO_APLICA_;2337500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhnRHhfs03c%3D;44;72131601-008;Revoques;Revoques;157250;_NO_APLICA_;1;_NO_APLICA_;157250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3f4ulJlYqh4%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";11836293;_NO_APLICA_;1;_NO_APLICA_;11836293;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXdGTfMnpps%3D;46;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";874225;_NO_APLICA_;1;_NO_APLICA_;874225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugfLtjk3jJI%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6778750;_NO_APLICA_;1;_NO_APLICA_;6778750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OlRx%2B0lj0Y%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6054040;_NO_APLICA_;1;_NO_APLICA_;6054040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FonPqnSR4f0%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4590000;_NO_APLICA_;1;_NO_APLICA_;4590000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ER90kP%2BjHng%3D;50;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQsGjevtZ6g%3D;51;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2163038;_NO_APLICA_;1;_NO_APLICA_;2163038;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5QnSExJlmE%3D;52;72131601-013;"Limpieza de obra";"Limpieza de obra";117375;_NO_APLICA_;1;_NO_APLICA_;117375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pg%2F5euWptqE%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra";179673;_NO_APLICA_;1;_NO_APLICA_;179673;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1WNkRNAWhQ%3D;54;72131601-003;Cimiento;Cimiento;2507500;_NO_APLICA_;1;_NO_APLICA_;2507500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGp0qo9VALs%3D;55;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3786750;_NO_APLICA_;1;_NO_APLICA_;3786750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tk4vSanjKyQ%3D;56;72131601-005;Mamposteria;Mamposteria;2219945;_NO_APLICA_;1;_NO_APLICA_;2219945;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1Dn9EPxpmA%3D;57;72131601-002;"Preparacion de obra";"Preparacion de obra";349456;_NO_APLICA_;1;_NO_APLICA_;349456;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NEzJAte%2FlQ4%3D;58;72131601-006;Aislacion;Aislacion;128393;_NO_APLICA_;1;_NO_APLICA_;128393;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NcqAwhOR6i8%3D;59;72131601-005;Mamposteria;Mamposteria;9206041;_NO_APLICA_;1;_NO_APLICA_;9206041;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvd81%2BxMle4%3D;60;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";7803425;_NO_APLICA_;1;_NO_APLICA_;7803425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAhHl16aa6A%3D;61;72131601-008;Revoques;Revoques;4118250;_NO_APLICA_;1;_NO_APLICA_;4118250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwFylALhe3g%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";545063;_NO_APLICA_;1;_NO_APLICA_;545063;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ae%2FbD8KZxQE%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1195313;_NO_APLICA_;1;_NO_APLICA_;1195313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6npyVfWL4k%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";40885;_NO_APLICA_;1;_NO_APLICA_;40885;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZ3ZEw7iwSM%3D;65;72131601-010;Aberturas;Aberturas;6757499;_NO_APLICA_;1;_NO_APLICA_;6757499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3h68um4mxD8%3D;66;72131601-010;Aberturas;Aberturas;742560;_NO_APLICA_;1;_NO_APLICA_;742560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53T3uGSTQ0I%3D;67;72131601-008;Revoques;Revoques;110075;_NO_APLICA_;1;_NO_APLICA_;110075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BPGh%2BpO9E0%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura";3944121;_NO_APLICA_;1;_NO_APLICA_;3944121;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xbWDufAxIkc%3D;69;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1218263;_NO_APLICA_;1;_NO_APLICA_;1218263;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMMTeCB2PCY%3D;70;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6141038;_NO_APLICA_;1;_NO_APLICA_;6141038;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
