slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320403-j-l-compania-sociedad-anonima-2;CO-30094-17-135400;"2017-03-06 15:06:32.511";320403;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones a traves de fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230467556;PYG;Guaraníes;;"2017-01-24 09:42:39"
319566-j-l-compania-sociedad-anonima-3;LP-30094-17-135399;"2017-03-06 15:05:53.468";319566;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625699084;PYG;Guaraníes;;"2017-02-07 09:39:35"
304484-j-l-compania-sociedad-anonima-11;LP-25002-17-135665;"2017-03-14 16:57:31.405";304484;"Lp1263-16. Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3040842054;PYG;Guaraníes;;"2017-02-28 17:25:02"
330454-j-l-compania-sociedad-anonima-1;CO-28006-17-138766;"2017-05-31 08:53:03.36";330454;"Construcción del Pabellón para Laboratorios de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541113283;PYG;Guaraníes;;"2017-05-26 16:51:14"
325255-j-l-compania-sociedad-anonima-1;CO-22009-17-140359;"2017-06-30 17:05:54.947";325255;"CONSTRUCCION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642199200;PYG;Guaraníes;;"2017-06-16 16:50:51"
319751-j-l-compania-sociedad-anonima-5;LP-22016-17-145918;"2017-10-24 10:10:21.309";319751;"""CONSTRUCCIONES VARIAS EN BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679000000;PYG;Guaraníes;1;"2017-06-30 14:42:09"
333123-j-l-compania-sociedad-anonima-1;CD-30231-17-141991;"2017-08-03 15:13:49.432";333123;"TINGLADO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133718000;PYG;Guaraníes;;"2017-07-31 09:34:43"
332989-j-l-compania-sociedad-anonima-1;CO-30228-17-144175;"2017-09-20 15:06:55.782";332989;"Construción de salón usos multiples - Escuela Básica N° 3.840 y Colegio Departamental Boquerón";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387900000;PYG;Guaraníes;1;"2017-09-19 15:36:00"
330956-j-l-compania-sociedad-anonima-1;CO-30119-17-144977;"2017-10-06 09:37:41.028";330956;"CONST. DE 2 AULAS PARA NIVEL INICIAL EN LA ESC. Nº 741 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230560063;PYG;Guaraníes;;"2017-09-21 10:41:52"
333774-j-l-compania-sociedad-anonima-44;LP-12013-17-147233;"2017-11-14 15:59:19.682";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1692578240;PYG;Guaraníes;;"2017-10-27 16:53:25"
335673-j-l-compania-sociedad-anonima-1;LP-28006-17-148124;"2017-11-27 14:35:34.233";335673;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 1ra. Etapa - Modalidad Por Subasta a la Baja Electrónica - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1551135000;PYG;Guaraníes;1;"2017-10-31 09:05:56"
332228-j-l-compania-sociedad-anonima-4;CO-30094-17-148978;"2017-12-07 10:10:39.122";332228;"Construccion de Pavimento tipo empedrado con cordon cuneta,canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269578032;PYG;Guaraníes;;"2017-11-13 10:18:15"
331617-j-l-compania-sociedad-anonima-1;LP-22016-17-148870;"2017-12-06 16:00:52.474";331617;"""CONSTRUCCIÓN DE ESTADIO DE FÚTBOL DEPARTAMENTAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199000000;PYG;Guaraníes;1;"2017-11-22 17:19:00"
337116-j-l-compania-sociedad-anonima-1;CO-30231-17-148979;"2017-12-07 10:11:31.241";337116;"TERMINACION DE OBRAS: ESCUELA BASICA N° 1.158 ABRAHAN KLASSEN Y ESCUELA BASICA N° 6.766 JACOBO VIDAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272492680;PYG;Guaraníes;;"2017-12-06 09:01:02"
331475-j-l-compania-sociedad-anonima-18;LP-12013-18-154638;"2018-04-18 10:47:46.243";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1075200000;PYG;Guaraníes;;"2017-12-20 16:14:54"
337678-j-l-compania-sociedad-anonima-3;LP-22016-18-153797;"2018-03-26 10:16:43.903";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281900000;PYG;Guaraníes;1;"2018-01-24 13:31:03"
338004-j-l-compania-sociedad-anonima-1;CO-30094-18-155281;"2018-05-07 15:11:04.329";338004;"Refuncionalizacion y Hermoseamiento de la Feria Municipal ""La Placita""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";736217700;PYG;Guaraníes;;"2018-04-24 09:26:07"
340381-j-l-compania-sociedad-anonima-3;LP-22002-18-157926;"2018-07-10 15:38:10.906";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321786973;PYG;Guaraníes;;"2018-06-21 18:51:26"
348299-j-l-compania-sociedad-anonima-1;CO-30228-18-159185;"2018-08-06 14:42:56.506";348299;"Construccion cocina-comedor en Escuela Básica N° 6.021 Uj'e Lhavos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199850000;PYG;Guaraníes;1;"2018-07-31 15:34:43"
350074-j-l-compania-sociedad-anonima-1;LP-28006-18-159277;"2018-08-08 10:07:04.119";350074;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES ? 2da. Etapa - Modalidad Por Subasta a la Baja";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1419500000;PYG;Guaraníes;1;"2018-08-03 11:47:38"
342264-j-l-compania-sociedad-anonima-1;CO-30231-18-159732;"2018-08-22 12:27:43.909";342264;"CONSTRUCCION DE BLOQUES DE SSHH: ESCUELA SAN MIGUEL Y PESEMPO'O";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186885938;PYG;Guaraníes;;"2018-08-17 09:58:55"
349117-j-l-compania-sociedad-anonima-1;CO-30096-18-160529;"2018-09-06 08:12:29.54";349117;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en la Avenida 30 de Julio del Barrio La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398146000;PYG;Guaraníes;;"2018-08-27 09:41:24"
346881-j-l-compania-sociedad-anonima-7;LP-28001-18-164272;"2018-11-30 18:26:32.743";346881;"ADQUISICION DE EQUIPAMIENTOS PARA LABORATORIOS INFORMATICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACION Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192763200;PYG;Guaraníes;;"2018-11-08 18:12:02"
353047-j-l-compania-sociedad-anonima-1;CD-30231-18-163535;"2018-11-20 09:48:14.06";353047;"RECOLECCION Y ACOPIO DE AGUA DE LLUVIA EN EL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-11-09 07:57:14"
346350-j-l-compania-sociedad-anonima-1;CD-30231-18-164841;"2018-12-10 11:11:26.825";346350;"CAMINERO PEATONAL, MEJORAMIENTO DE ACESO Y DRENAJE - ESCUELA Y COLEGIO HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155694602;PYG;Guaraníes;;"2018-11-28 07:59:16"
348142-j-l-compania-sociedad-anonima-1;CO-30096-18-165668;"2018-12-19 09:51:24.363";348142;"Construccion de Salón Cultural en el Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440174600;PYG;Guaraníes;;"2018-12-07 07:25:43"
345629-j-l-compania-sociedad-anonima-1;CO-30231-18-165980;"2018-12-20 12:09:55.841";345629;"CONSTRUCCION DE BAÑO PUBLICO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220088000;PYG;Guaraníes;;"2018-12-14 09:20:54"
