id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MLK1KIKIIzQ%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";4
VKp%2BXQfU9XY%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";4
qs8DeCJc1R8%3D;25171708;"Disco de freno";"Disco de freno";2
6RlBsbMfYdM%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
uUmRHr2lYFU%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";37
rG7qTazv61g%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";6
7y4JdWQri7g%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";3
EvLJ%2BqHa8bA%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";2
pvtEwJ5819s%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";2
0IvE63hr2ac%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
b9bPDKNnQcc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
Tg%2FZ61VIpBo%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
PVDBE%2Brpx%2Fg%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
BtSPbhBLvVM%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";14
f2k%2BhcAjFz0%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
O4yPt7BLcA0%3D;40161504;"Filtros de aceite";"Filtros de aceite";18
FxpGhOu5Fh4%3D;40161504;"Filtros de aceite";"Filtros de aceite";320
BEILqVSXoOk%3D;40161502;"Filtros de agua";"Filtros de agua";7
gCntdlXt%2FIM%3D;40161505;"Filtros de aire";"Filtros de aire";4
DG1mnYy07Xo%3D;40161505;"Filtros de aire";"Filtros de aire";4
S%2BMOLUSWJtg%3D;40161505;"Filtros de aire";"Filtros de aire";17
6HydRKHDS8M%3D;40161505;"Filtros de aire";"Filtros de aire";6
CsYB%2F%2FM8Bv0%3D;40161505;"Filtros de aire";"Filtros de aire";10
6YjqdHYcLOQ%3D;40161505;"Filtros de aire";"Filtros de aire";5
7QQsak9jtRQ%3D;40161505;"Filtros de aire";"Filtros de aire";10
xqbpjg3QO98%3D;40161505;"Filtros de aire";"Filtros de aire";324
Bszp8u7kpB8%3D;40161513;"Filtros de combustible";"Filtros de combustible";326
mPV0a3YmIAI%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
tGNQE3yFYfY%3D;40161513;"Filtros de combustible";"Filtros de combustible";17
EPB2Icv3tyw%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
60NP7TKbepE%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
nIMrw2Q93tk%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";2
kTA7PWUSShs%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";2
R5mDcShddb0%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";2
ZkE2J%2BtufyA%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
kYfWbgGVNzU%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
NOaXLJIEKBY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";6
4p4PNCodk5w%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";2
zOfSjz%2F47kk%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";14
IkOfkNmCKCg%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";6
H3cwFlBTUb4%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";6
pdWY8PGlOZE%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";6
yzqgtPrKcEY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
Tloa21eBI9o%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";2
ggI5CY6FNtI%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
XP0GWcZpX2Y%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
oRcqzX5ogBY%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";10
EOaEh%2BLV2LY%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";10
6RyNZvCqoj4%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";2
r%2BhYh%2FpwzGE%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
Al72TYUZPf0%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";10
sCzb5qjnIVU%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";15
NC%2BD94Ll9sk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";23
FptmVHZDL58%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
U2Cb7GsrgPw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
etk%2BZmV%2BqM0%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";10
AHvGclsNMn8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
Ue5KwBq1kTE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
VpZlhvpzwpo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
Ink0sLzjj9c%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";6
Y%2B7ZvlNunbw%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";6
%2FqBxinjFLHs%3D;25171714;"Tambor de freno";"Tambor de freno";6
Br5EYnlEE4E%3D;25171714;"Tambor de freno";"Tambor de freno";12
o7bzalkbgRE%3D;22101522;"Topadoras y accesorios";"Topadoras y accesorios";2
L4TbxqNfFrU%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";8
jRb8QW6nYys%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";2
