id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNqIhekoSZET0vQuIjjx7nP;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002704;;14705750;13851747;PYG;Guaraníes;2019-01-22;189835
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNC8M7Ti%2Fn3CzUWqFZdY83Q;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000002;;47280506;44534798;PYG;Guaraníes;2019-01-15;164761
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNC8M7Ti%2Fn3Cxrq9wttid%2FL;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000002;;32187235;30318034;PYG;Guaraníes;2019-01-15;165647
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPCR9CH8Bx3yLgIbZit1j63;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000003;;87031466;81977311;PYG;Guaraníes;2018-12-17;160980
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMGO7zK0GsZ6y5JojhcRCY0;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002594;;130000000;122450545;PYG;Guaraníes;2018-12-13;144514
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMUBHQ0LnE%2FhYrN6%2BjVnXjG;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002600;;94662514;89165204;PYG;Guaraníes;2018-12-13;144527
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNqFV9hRRWYZQSFJCbfkp5f;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002665;;27425244;25832585;PYG;Guaraníes;2018-11-23;147621
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMGO7zK0GsZ6%2BOCTnemZx%2FU;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002594;;103869462;98777970;PYG;Guaraníes;2018-10-24;126010
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMJzPeZqUjrNm7ElXy5m6QW;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002593;;24810007;23593866;PYG;Guaraníes;2018-10-17;126368
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMGO7zK0GsZ66I%2FNhLdIHt0;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002594;;20000000;19019636;PYG;Guaraníes;2018-10-17;128560
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMJzPeZqUjrNt%2F%2Bpem0aBP3;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002593;;25189393;23954655;PYG;Guaraníes;2018-09-10;112863
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMJzPeZqUjrNnV30bMhQl%2Bq;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002593;;100000000;95098182;PYG;Guaraníes;2018-08-27;94413
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMJzPeZqUjrNth%2BVRiPYyNx;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002593;;168683672;160415105;PYG;Guaraníes;2018-07-06;78252
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkOwx5l4H3cOsa4MqvXVVCnl;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002590;;172041650;163608481;PYG;Guaraníes;2018-06-18;60892
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkOwx5l4H3cOse21ntiGP0az;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002590;;52958350;50362428;PYG;Guaraníes;2018-06-06;50812
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkOwx5l4H3cOsRFgKxon8enj;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002590;;88810196;84456882;PYG;Guaraníes;2018-05-10;47921
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPp8MOU82hd6XpXOQ4AvW%2Fi;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002601;;8358000;7948306;PYG;Guaraníes;2018-05-10;47656
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMFHdYJ1xyhJ2cgzD%2B%2FicD2;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002602;;51125000;48618945;PYG;Guaraníes;2018-05-10;47664
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPVVqdgMo3z7FsG29wjg1w%2B;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002592;;80000000;76078545;PYG;Guaraníes;2018-04-17;28956
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPVVqdgMo3z7EqeiekZskyj;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002592;;80000000;76078545;PYG;Guaraníes;2018-04-17;28962
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPVVqdgMo3z7OVp6n5bQ0pf;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002592;;89708930;85311561;PYG;Guaraníes;2018-04-17;28965
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNn6ls6EfA5Cjvc46lQpxo0;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002554;;54600000;51923607;PYG;Guaraníes;2018-01-24;161461
