slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393733-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;393733;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-06-08 09:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49762500
396291-alimentos-personal-guardia-e-internados-1;396291;"ALIMENTOS PARA PERSONAL DE GUARDIA E INTERNADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-24 08:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271496743
395973-alimentos-personas-1;395973;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-06 09:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268442962
409332-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;409332;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-05-27 15:27:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49926000
412362-adquision-productos-alimenticios-1;412362;"?ADQUISION DE PRODUCTOS ALIMENTICIOS?";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-06-20 10:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999082
411700-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;411700;"Adquisición de alimentos para personas del Hospital Mat. Inf. De Fernando de la Mora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-08-11 11:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406472680
412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 08:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445302111
421862-adquisicion-alimentos-pacientes-internados-personal-guardia-hospital-general-villa-1;421862;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-03-14 09:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210575810
423037-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;423037;"Adquisición de insumos para la elaboración del almuerzo escolar - PLURIANUAL 2023-2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-04-04 16:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1241159730
422541-adquisicion-productos-alimenticios-segundo-llamado-1;422541;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-05-08 09:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1303242
422855-adquisicion-productos-alimenticios-1;422855;"Adquisición de productos alimenticios ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-05-31 14:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159965000
422640-adquisicion-productos-alimenticios-personas-1;422640;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-06-06 15:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1023033340
430559-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-plurianual-20-1;430559;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - PLURIANUAL 2023-2024";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-09-06 13:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1249983520
425510-adquisicion-productos-alimenticios-hospital-clinicas-ano-2023-2024-ad-referendum-rep-1;425510;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-09-18 17:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3740923916
431034-adquisicion-insumos-elaboracion-almuerzo-escolar-1;431034;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-09-20 12:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806716935
431717-lpn-n-05-23-adquisicion-alimentos-base-aerea-nu-guazu-plurianual-2023-2024-1;431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-10-18 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3873562171
429296-tercer-llamado-licitacion-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianua-1;429296;"TERCER LLAMADO A LICITACION PARA LA ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR - PLURIANUAL 2023-2024";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-10-26 15:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423032415
437371-adquisicion-alimentos-personas-senad-1;437371;"ADQUISICIÓN ALIMENTOS PARA PERSONAS EN LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-11-28 17:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48983075
435279-adquisicion-alimentos-personas-1;435279;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-11-30 16:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663398943
434317-adquisicion-alimentos-personas-plurianual-1;434317;" ""ADQUISICIÓN DE ALIMENTOS PARA PERSONAS"" - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 09:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1712617000
429467-lpn-04-2023-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-ad-1;429467;"LPN 04/2023 ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL NACIONAL ( NO ADQUIRIDOS POR CONVENIO MARCO)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-03-11 09:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4040128340
