slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353028-adquisicion-tintas-toner-1;353028;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-06-14 14:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599536000
359936-adquisicion-toner-rectorado-universidad-nacional-asuncion-plurianual-2019-2020-1;359936;"ADQUISICIÓN DE TÓNER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN PLURIANUAL 2019-2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-07-03 16:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1175677420
358532-adquisicion-utiles-oficina-toner-accesorios-fotocopiadoras-y-o-impresoras-1;358532;"ADQUISICION DE UTILES DE OFICINA, TONER Y ACCESORIOS PARA FOTOCOPIADORAS Y/O IMPRESORAS ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-07-09 16:00:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304689818
361077-adquisicion-utiles-oficina-cintas-tintas-toner-fotocopiadoras-e-impresoras-1;361077;"ADQUISICION DE UTILES DE OFICINA,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-08-30 08:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183316000
360319-adquisicion-equipos-informaticos-otros-1;360319;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-10-22 15:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499400000
362376-adquisicion-contenedores-uso-insitucion-1;362376;"ADQUISICIÓN DE CONTENEDORES PARA USO DE LA INSITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-24 10:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
356811-lp1499-19-adquisicion-toner-impresoras-alto-volumen-1;356811;"Lp1499-19.Adquisición de Tóner para Impresoras de Alto Volumen.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-10-24 14:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;931060000
376957-adquisicion-cintas-tintas-tonner-1;376957;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 11:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499777278
385691-adquisicion-utiles-tintas-toner-productos-papel-criterios-sustentabilidad-e-impresio-1;385691;"Adquisición de Útiles, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-12-03 11:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344288678
382159-adquisicion-utiles-materiales-oficina-1;382159;"Adquisicion de Utiles y Materiales de Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-12-14 12:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;689994687
391517-adquisicion-insumos-impresiones-plurianual-2021-2022-1;391517;"ADQUISICIÓN DE INSUMOS PARA IMPRESIONES - PLURIANUAL 2021 Y 2022.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-03 09:21:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159836760
412327-cd-01-adquisicion-prendas-vestir-regional-1;412327;"CD 01 ADQUISICION DE PRENDAS DE VESTIR REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-07-29 09:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69999604
