id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZbZcbKUIJHc%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14605032;_NO_APLICA_;1;_NO_APLICA_;14605032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BhPukRamvQ%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2349750;_NO_APLICA_;1;_NO_APLICA_;2349750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qj%2BcXPGeNMY%3D;13;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2574370;_NO_APLICA_;1;_NO_APLICA_;2574370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIRiDasuaDg%3D;14;72131601-010;Aberturas;Aberturas;8926250;_NO_APLICA_;1;_NO_APLICA_;8926250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FGhvyLkQ2g%3D;15;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2568280;_NO_APLICA_;1;_NO_APLICA_;2568280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzwhNxnaN3k%3D;16;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3324923;_NO_APLICA_;1;_NO_APLICA_;3324923;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QL0ynwurQsA%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";832500;_NO_APLICA_;1;_NO_APLICA_;832500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
307IWggZnME%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3700000;_NO_APLICA_;1;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mkizjBsW70%3D;19;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrF0ELk7qbI%3D;20;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1248750;_NO_APLICA_;1;_NO_APLICA_;1248750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7qsEuKCrkg%3D;21;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1702000;_NO_APLICA_;1;_NO_APLICA_;1702000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2Kiw5F7%2BMI%3D;22;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1061760;_NO_APLICA_;1;_NO_APLICA_;1061760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecvYh9XsPRE%3D;23;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";832500;_NO_APLICA_;1;_NO_APLICA_;832500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skLOpEu%2Bsm8%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";8539136;_NO_APLICA_;1;_NO_APLICA_;8539136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emg5nlitsZU%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";17150279;_NO_APLICA_;1;_NO_APLICA_;17150279;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFegY7QBkm0%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7562373;_NO_APLICA_;1;_NO_APLICA_;7562373;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmfOJIROcuA%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5124400;_NO_APLICA_;1;_NO_APLICA_;5124400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwjaNAB6qQE%3D;28;72131701-023;"Construccion de caminero";"Construccion de caminero";2402994;_NO_APLICA_;1;_NO_APLICA_;2402994;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlVXsn8KkLk%3D;29;72131601-013;"Limpieza de obra";"Limpieza de obra";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIwj31wKaYA%3D;30;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUseg8YHQIc%3D;31;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
