id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F7fUA3im8ac%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";2232000;_NO_APLICA_;1;_NO_APLICA_;2232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9CDNhLZtTI%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra";162600;_NO_APLICA_;1;_NO_APLICA_;162600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8Dy%2FMAv3qU%3D;25;72131601-003;Cimiento;Cimiento;2240680;_NO_APLICA_;1;_NO_APLICA_;2240680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLVmzsxWaJg%3D;26;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";160958;_NO_APLICA_;1;_NO_APLICA_;160958;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fw%2FWPyPvkAQ%3D;27;72131601-005;Mamposteria;Mamposteria;1617652;_NO_APLICA_;1;_NO_APLICA_;1617652;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eF3I%2B0EbFrw%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra";222640;_NO_APLICA_;1;_NO_APLICA_;222640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2d7Pl9zffEc%3D;29;72131601-006;Aislacion;Aislacion;83740;_NO_APLICA_;1;_NO_APLICA_;83740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PULNAfxzVIo%3D;30;72131601-005;Mamposteria;Mamposteria;5808200;_NO_APLICA_;1;_NO_APLICA_;5808200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EExaXC5RKKw%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";8200530;_NO_APLICA_;1;_NO_APLICA_;8200530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdhW0EvmqsE%3D;32;72131601-008;Revoques;Revoques;2144380;_NO_APLICA_;1;_NO_APLICA_;2144380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7tmXfiRHhs%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";566663;_NO_APLICA_;1;_NO_APLICA_;566663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbXL5NguPyo%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";182183;_NO_APLICA_;1;_NO_APLICA_;182183;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNu45IlV7MA%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4056;_NO_APLICA_;1;_NO_APLICA_;4056;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8sq8RlVE23s%3D;36;72131601-010;Aberturas;Aberturas;1728000;_NO_APLICA_;1;_NO_APLICA_;1728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2Boeb%2FbiOv8%3D;37;72101903-001;"Carpinteria metalica";"Carpinteria metalica";636135;_NO_APLICA_;1;_NO_APLICA_;636135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1F0Y7Nr3YmM%3D;38;72131601-008;Revoques;Revoques;131600;_NO_APLICA_;1;_NO_APLICA_;131600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A45dfYNek18%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura";2153925;_NO_APLICA_;1;_NO_APLICA_;2153925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5uYf969hFo%3D;40;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";1122296;_NO_APLICA_;1;_NO_APLICA_;1122296;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7JQlLQEz64%3D;41;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";3937635;_NO_APLICA_;1;_NO_APLICA_;3937635;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eV33quxlOws%3D;42;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";53760;_NO_APLICA_;1;_NO_APLICA_;53760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02vg7XNwX2k%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1822330;_NO_APLICA_;1;_NO_APLICA_;1822330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ycXJfVmpAls%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";763200;_NO_APLICA_;1;_NO_APLICA_;763200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlTDMsldywM%3D;45;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";9810000;_NO_APLICA_;1;_NO_APLICA_;9810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yxekojz5qpk%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";306180;_NO_APLICA_;1;_NO_APLICA_;306180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
