id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6K%2FDtY6Kmdu44Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000488;;620000;620000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6I4WiSArXGyZ4Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000489;;830000;830000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JK5cF%2BaYlyJ4Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000491;;600000;600000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IZqTZcitfaC4Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000492;;470000;470000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JVjEq606%2BBwoIk8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000493;;460000;460000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6KLkWEdo8yjL4Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000494;;630000;630000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6J0JLtDdQNjr4Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000495;;1010000;1010000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Jez0%2BqRPIXD4Ik8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000496;;860000;860000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6J0QRg%2FLO9yFGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000001;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6K%2FNZd2t8%2FnbGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000002;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IA7D4o6T9bk2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000003;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6I0QRJCRmF1SGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000004;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IONFfobp892mndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000005;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6KCUzzTmF8dL2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000006;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IClN6QZdnz%2B2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000007;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JoSwl%2F4MNr%2BWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000008;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IgQj0eHZE4a2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000009;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IsbhFunE35OmndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000010;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IpJ5%2F5KtZBeWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000011;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6J7BkVIqisq%2F2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000012;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6K1wnFtDtN4P2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000013;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JapbVpScipK2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000014;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IeLQDIavW6I2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000015;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JhWywKHuZW6WndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000016;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6LHFAsodNUDq2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000017;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JRboRMcr6tfGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000018;;980000;980000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6LaAWdcE2xPg2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000019;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Lqgro55i78pWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000020;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Jx0C8zr5Rts2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000021;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Lk7iFBZZ3U52ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000022;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Lmcs5Nn9N1v2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000023;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6LGRt0o1LeHBmndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000024;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6J%2FSjhEHilJzGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000025;;420000;420000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IvH9JTIVDl3mndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000026;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6L6n6eKVEU4SWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000027;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IoJzPiqboV82ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000028;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6LChLrtMWSGX2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000029;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Lp%2BS8AcuZx2mndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000030;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IhxCN4vf%2BSu2ndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000031;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JWzVTNfT%2FxrWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000032;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IwUaRcCLQgHWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000033;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6KHU2JnkQ%2FyzGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000035;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6KR8Yl%2FxFgKsWndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000036;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Ja83GgkMAu%2BGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000037;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6KbEgHNLmnTHGndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000038;;430000;430000;PYG;Guaraníes;2013-09-25;63191
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Kt5XyHqw2WBmndUdOWW71i;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000039;;430000;430000;PYG;Guaraníes;2013-09-25;63191
