slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253585-contratacion-servicios-internet-filiales-e-internet-movil-institucion-cod;253585;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA FILIALES E INTERNET MOVIL PARA LA INSTITUCIÓN - COD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-31 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
259763-servicio-internet-wireless-movil;259763;"SERVICIO DE INTERNET WIRELESS Y MOVIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-07-01 10:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8066664
257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal-1;257374;"SERVICIO DE TELEFONOS MOVILES PARA LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-07-26 08:43:17";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;400000
252241-servicio-internet-movil;252241;"SERVICIO DE INTERNET MOVIL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-08-19 12:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7164000
262426-servicio-internet-tableta-digital-junta-municipal-asuncion;262426;"SERVICIO DE INTERNET PARA TABLETA DIGITAL PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-08-28 08:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4460000
260833-servicios-internet-movil;260833;"Servicios de Internet Móvil.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-09-24 10:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32400000
252843-servicio-telefonia-movil;252843;"SERVICIO DE TELEFONIA MOVIL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-09 17:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21600000
259419-servicio-comunicacion-internet-movil-ucp-paysri;259419;"Servicio de Comunicación - Internet Movil para la UCP PAYSRI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2013-11-29 09:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115200000
257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal;257374;"SERVICIO DE TELEFONOS MOVILES PARA LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-10 11:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000
266004-contratacion-servicio-telefonia-movil;266004;"CONTRATACION DE SERVICIO DE TELEFONIA MOVIL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-12-17 14:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
264424-servicio-soluciones-moviles-telefonia-movil-red-corporativa-marco-programa;264424;"SERVICIO DE SOLUCIONES MOVILES - TELEFONIA MÓVIL - RED CORPORATIVA - EN EL MARCO DEL PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";4;Otros;"2013-12-18 17:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1599000000
256684-servicio-telefonia-e-internet-movil-contrato-abierto;256684;"SERVICIO DE TELEFONIA E INTERNET MOVIL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-02-28 09:05:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
269581-provision-servicios-telefonia-celular;269581;"PROVISION DE SERVICIOS DE TELEFONIA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-03 11:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
270418-servicio-telefonia-celular;270418;"Servicio de telefonía celular";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-29 14:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
270769-contratacion-servicios-internet;270769;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2014-05-08 14:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
274512-servicios-comunicacion-wap-web-secretaria-nacional-cultura;274512;"Servicios de Comunicación Wap Web- Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-19 15:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262500
272302-servicios-telefonia-movil;272302;"Servicios de telefonia movil ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-22 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
277061-contratacion-servicios-telefonia-movil-unidad-investigacion-interna-m-h;277061;"CONTRATACIÓN DE SERVICIOS DE TELEFONÍA MOVIL PARA LA UNIDAD DE INVESTIGACIÓN INTERNA DEL M.H.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-06-24 17:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29700000
268191-contratacion-servicios-telefonia-movil;268191;"Contratación de Servicios de Telefonía Móvil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-07-02 11:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312000000
277856-servicio-telefonia-movil-plurianual;277856;"SERVICIO DE TELEFONÍA MÓVIL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-16 09:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
271639-contratacion-servicios-internet-filial-e-internet-movil-institucion-cod-11;271639;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA FILIAL E INTERNET MOVIL PARA LA INSTITUCIÓN - COD.11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-16 11:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
277609-servicio-telefonia-movil;277609;"SERVICIO DE TELEFONIA MOVIL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-31 09:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
266894-cd-n-27-2014-servicio-vpn-e-internet;266894;"CD N° 27/2014 SERVICIO DE VPN E INTERNET ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-29 19:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
273757-cd-69-2014-contratacion-servicio-telefonia-celular-interface-central-telef;273757;"CD 69/2014 - CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA INTERFACE DE LA CENTRAL TELEFONICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-05 16:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300
278496-servicio-telefonia-celular;278496;"SERVICIO DE TELEFONIA CELULAR ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-27 10:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
280628-mopc-n-85-14-lco-servicios-internet-edificio-central-dependencias-remotas;280628;"MOPC Nº 85-14 LCO SERVICIOS DE INTERNET PARA EDIFICIO CENTRAL Y DEPENDENCIAS REMOTAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-12-12 22:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346103028
272544-servicio-telefonia-movil-corporativa;272544;"Servicio de telefonía móvil corporativa.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-15 12:23:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
283004-servicios-internet-institucional-2014-2015-2016-2017;283004;"SERVICIOS DE INTERNET INSTITUCIONAL (2014/2015/2016/2017)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-12-16 08:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482400000
284774-cd-n-68-2014-servicios-telefonia-celular;284774;"CD N° 68/2014 SERVICIOS DE TELEFONIA CELULAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-22 10:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39996000
287824-servicio-telefonia-movil;287824;"Servicio de Telefonia Móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-03-03 14:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
282768-servicio-telefonia-celular-1;282768;"Servicio de telefonía celular";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-03-20 09:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
274516-servicio-telefonia-movil-contrato-abierto-1;274516;"SERVICIO DE TELEFONIA MOVIL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-03-31 19:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000
285185-contratacion-servicios-telefonia-celular-1;285185;"CONTRATACION DE SERVICIOS DE TELEFONÍA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-01 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
274363-servicio-telefonia-e-internet-movil-contrato-abierto-ad-referendum-1;274363;"SERVICIO DE TELEFONIA E INTERNET MOVIL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-04-22 16:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399600000
292351-servicio-telefonia-movil-maxima-autoridad-viceministros-1;292351;"SERVICIO DE TELEFONÍA MOVIL PARA LA MÁXIMA AUTORIDAD Y VICEMINISTROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-28 18:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
288898-servicios-telefonia-movil-1;288898;"SERVICIOS DE TELEFONÍA MÓVIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-29 16:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
292267-servicio-telefonia-movil-1;292267;"SERVICIO DE TELEFONIA MOVIL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-09-10 16:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
312350-servicios-telefonia-movil-casa-matriz-1;312350;"Servicios de Telefonía Móvil para Casa Matriz ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-31 14:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000
304488-servicio-telefonia-celular-provision-equipos-1;304488;"SERVICIO DE TELEFONIA CELULAR CON PROVISION DE EQUIPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-24 08:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000
320570-servicio-telefonia-movil-plurianual-1;320570;"SERVICIO DE TELEFONIA MOVIL-Plurianual";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-30 17:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19800000
324193-servicio-telefonia-celular-1;324193;"SERVICIO DE TELEFONÍA CELULAR";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-04-07 16:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7912008
323612-contratacion-servicios-telefonia-celular-1;323612;"CONTRATACIÓN DE SERVICIOS DE TELEFONIA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-23 17:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406688
331483-servicio-internet-sicp-1;331483;"SERVICIO DE INTERNET PARA EL SICP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-25 16:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56666664
361524-servicio-telefonia-movil-corporativo-1;361524;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-11 11:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000
357907-cd-n-16-2019-servicios-telefonia-celular-1;357907;"CD Nº 16/2019 SERVICIOS DE TELEFONIA CELULAR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-26 18:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000
365966-servicio-telefonia-movil-1;365966;"SERVICIO DE TELEFONÍA MÓVIL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 17:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6585894
