slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270913-el-farol-s-a-1;CD-30173-14-86404;"2014-04-15 13:45:25.5215";270913;"DIPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-04-11 15:02:17"
286141-el-farol-s-a-1;CD-30173-15-109290;"2015-07-24 16:06:46.792692";286141;"DISPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-07-22 08:13:55"
290410-el-farol-s-a-1;CO-30173-15-110842;"2015-08-24 10:27:16.718083";290410;"DISPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2015-08-21 10:44:37"
297823-el-farol-s-a-1;CD-30173-15-112136;"2015-09-16 15:16:19.247476";297823;"Disposicion final de residuos (Cementerio Norte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-09-14 08:19:18"
286450-el-farol-s-a-1;CD-30173-15-112138;"2015-09-16 15:17:16.283751";286450;"DISPOSICION FINAL DE RESIDUOS (CEMENTERIO SUR)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-09-14 08:49:27"
346253-el-farol-s-a-1;CD-30042-18-158518;"2018-07-24 15:57:30.81";346253;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149978000;PYG;Guaraníes;;"2018-07-03 09:39:21"
356466-el-farol-s-a-1;CD-30042-19-169410;"2019-03-25 16:04:00.866";356466;"SERVICIOS DE DISPOSICIÓN FINAL DE RESIDUOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159988000;PYG;Guaraníes;1;"2019-02-15 15:09:23"
360802-el-farol-s-a-1;CD-30179-19-170385;"2019-04-22 17:42:05.712";360802;"CONTRATACION DIRECTA N° 28/2019 CON ID N° 360802 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-04-16 12:56:20"
364785-el-farol-s-a-1;CD-30027-19-171231;"2019-05-16 16:49:45.448";364785;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100004000;PYG;Guaraníes;;"2019-04-26 16:46:34"
366644-el-farol-s-a-1;CD-30027-19-175792;"2019-08-12 14:49:27.982";366644;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100004000;PYG;Guaraníes;;"2019-08-06 14:09:51"
372433-el-farol-s-a-1;CD-30173-19-182937;"2019-12-12 15:44:42.338";372433;"DISPOSICIÓN FINAL DE RESIDUOS, ZONA SUR ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2019-12-06 14:25:18"
372436-el-farol-s-a-1;CD-30173-19-182946;"2019-12-12 15:54:23.338";372436;"DISPOSICIÓN FINAL DE RESIDUOS, ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2019-12-06 14:34:12"
372859-el-farol-s-a-1;CD-30027-19-184049;"2019-12-18 15:06:59.979";372859;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156400000;PYG;Guaraníes;;"2019-12-10 17:34:23"
374383-el-farol-s-a-2;CE-30173-20-186209;"2020-01-28 15:22:29.456";374383;"DISPOSICIÓN FINAL DE RESIDUOS POR MINGA AMBIENTAL, EMERGENCIA SANITARIA Y AMBIENTAL EN LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449900000;PYG;Guaraníes;;"2020-01-21 12:30:20"
376550-el-farol-s-a-1;CD-30027-20-186993;"2020-03-10 14:46:04.144";376550;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156400000;PYG;Guaraníes;;"2020-03-09 11:47:06"
382084-el-farol-s-a;CE-30173-20-189947;"2020-07-24 10:57:27.204";382084;"DISPOSICIÓN FINAL DE RESIDUOS, EMERGENCIA SANITARIA Y AMBIENTAL EN LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399960000;PYG;Guaraníes;;"2020-04-03 13:46:24"
381852-el-farol-s-a;"Pendiente de Emisión";"Pendiente de Emisión";381852;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395600000;PYG;Guaraníes;;"2020-05-25 19:44:38"
377746-el-farol-s-a;"Pendiente de Emisión";"Pendiente de Emisión";377746;"Servicio de disposición final de residuos ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399000000;PYG;Guaraníes;;"2020-05-26 12:43:05"
383173-el-farol-s-a-1;CD-30179-20-191390;"2020-09-23 15:42:20.885";383173;"CONTRATACION DIRECTA N° 24/2020 CON ID N° 383173 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - BASURA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-09-14 13:55:14"
386259-el-farol-s-a-1;CD-30173-20-193792;"2020-12-01 13:33:07.82";386259;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS DE MINGAS AMBIENTALES ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155210000;PYG;Guaraníes;;"2020-11-19 13:13:07"
374042-el-farol-s-a-1;CD-30173-20-193736;"2020-11-30 15:45:25.834";374042;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS DE MINGAS AMBIENTALES ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155210000;PYG;Guaraníes;;"2020-11-19 13:57:35"
389064-el-farol-s-a-1;CD-30179-21-197867;"2021-03-25 09:48:18.253";389064;"CONTRATACION DIRECTA N° 13/2021 CON ID N° 389064 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-03-04 09:08:38"
389041-el-farol-s-a-1;CO-30042-21-198928;"2021-05-06 11:00:36.508";389041;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2021-04-28 12:34:09"
399845-el-farol-s-a-1;CE-30173-21-202854;"2021-08-18 09:50:26.841";399845;"DISPOSICIÓN FINAL DE RESIDUOS, EMERGENCIA SANITARIA EN LA CIUDAD DE FERNANDO DE LA MORA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899910000;PYG;Guaraníes;;"2021-07-29 10:11:06"
405582-el-farol-s-a-1;CD-30179-22-211445;"2022-03-21 12:18:30.807";405582;"CONTRATACION DIRECTA N° 02/2022 CON ID N° 405582 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2022-03-17 10:16:34"
407851-el-farol-s-a-1;CD-30177-22-214540;"2022-06-21 16:12:31.321";407851;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174960000;PYG;Guaraníes;;"2022-05-26 10:35:28"
411726-el-farol-s-a-1;LP-30173-22-214831;"2022-06-28 12:18:15.066";411726;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2022-06-16 06:37:12"
422900-el-farol-s-a-1;CE-30173-23-226014;"2023-04-13 07:20:15.862";422900;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849960000;PYG;Guaraníes;;"2023-03-27 16:33:47"
423237-el-farol-s-a-1;CD-30179-23-227883;"2023-06-10 07:24:11.167";423237;"CONTRATACION DIRECTA N° 08/2023 CON ID N° 423237 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-05-20 10:04:28"
423602-el-farol-s-a-1;CD-30177-23-227961;"2023-06-13 15:42:04.449";423602;"Servicio de disposición final de residuos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-05-24 07:39:59"
