slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383173-contratacion-directa-n-24-2020-id-n-383173-servicio-disposicion-final-residuos-basur-1;383173;"CONTRATACION DIRECTA N° 24/2020 CON ID N° 383173 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - BASURA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-14 13:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000
376809-recoleccion-productos-descomposicion-vencidos-1;376809;"RECOLECCION DE PRODUCTOS EN DESCOMPOSICION Y VENCIDOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-28 12:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4530
386356-servicio-disposicion-final-residuos-solidos-1;386356;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-17 10:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157680000
386259-disposicion-final-residuos-recolectados-mingas-ambientales-zona-sur-ciudad-1;386259;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS DE MINGAS AMBIENTALES ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-19 13:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167909000
374042-disposicion-final-residuos-recolectados-mingas-ambientales-zona-norte-ciudad-1;374042;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS DE MINGAS AMBIENTALES ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-19 13:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167909000
389064-contratacion-directa-n-13-2021-id-n-389064-servicio-disposicion-final-residuos-contr-1;389064;"CONTRATACION DIRECTA N° 13/2021 CON ID N° 389064 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-03-04 09:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000
389041-servicio-disposicion-final-residuos-1;389041;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-28 12:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599925807
399845-disposicion-final-residuos-emergencia-sanitaria-ciudad-fernando-mora-1;399845;"DISPOSICIÓN FINAL DE RESIDUOS, EMERGENCIA SANITARIA EN LA CIUDAD DE FERNANDO DE LA MORA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2021-07-29 10:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899910000
405582-contratacion-directa-n-02-2022-id-n-405582-servicio-disposicion-final-residuos-contr-1;405582;"CONTRATACION DIRECTA N° 02/2022 CON ID N° 405582 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-17 10:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101333
407230-recoleccion-productos-descomposicion-1;407230;"RECOLECCION DE PRODUCTOS EN DESCOMPOSICION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-25 09:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4711
407851-servicio-disposicion-final-residuos-1;407851;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-26 10:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174960000
411726-disposicion-final-residuos-1;411726;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 06:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899910000
422900-disposicion-final-residuos-solidos-1;422900;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2023-03-27 16:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;849960000
423237-contratacion-directa-n-08-2023-id-n-423237-servicio-disposicion-final-residuos-contr-1;423237;"CONTRATACION DIRECTA N° 08/2023 CON ID N° 423237 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-20 10:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000
423602-servicio-disposicion-final-residuos-1;423602;"Servicio de disposición final de residuos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-24 07:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
434324-disposicion-final-residuos-solidos-zona-norte-ciudad-1;434324;"DISPOSICION FINAL DE RESIDUOS SOLIDOS ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-11 09:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199920000
434946-servicio-disposicion-final-residuos-solidos-contrato-abierto-1;434946;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS SOLIDOS. CONTRATO ABIERTO. ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2023-11-07 14:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215164
