id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSNnRPpB14%2FW4rrIfgykgO3y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001580;;125440;124984;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSNYbTy6J2hYdKwzyyB9DQI5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001581;;66080;65840;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSOSg6lmacG1pHrkb5lXn061;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001583;;151200;150650;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMHWCj%2BNRMChTzg9fVIDEmh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001584;;53760;53565;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPMiPN2LCEbu5v4KhZ9nd3%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001587;;2822170;2683833;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSNP%2FpDFeQ5bRZg5mL70MKL2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001588;;1097460;1093469;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMndcVSe3BTFN4P1AFYbXFQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001589;;162000;161411;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSO9XBjgEA%2BX5hX3yyeJX3m6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001590;;3553000;3378837;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMoNmObWkhiM3QA4wg8exG6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001591;;555500;553480;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSNf4yTZtF5N3t4hm3Sy2biF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001592;;307800;306681;PYG;Guaraníes;2015-08-21;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPWUjc7ffiqh5yIKAaQwjWe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001594;;555500;553480;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSOr%2F4wkJrmBN3QWYybghsKn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001596;;1076780;1072864;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSO3vwLwV%2Fi2WCo%2B3z7WNIha;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001597;;555500;553480;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSOyaYS89o6CcnAHipsgrsdn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001598;;64960;64724;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMpkI6rBaBtJOpn%2F7hkAGCx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001280;;330750;329547;PYG;Guaraníes;2015-05-18;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMHx19tBeM51H6u62rzjRrv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001282;;171450;170827;PYG;Guaraníes;2015-05-18;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPmc1RH%2Fk63XuSGtxnG%2Byt9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001276;;246400;238785;PYG;Guaraníes;2015-05-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSN6JEPQpFKcTxxJovPMY0PK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001277;;114240;110709;PYG;Guaraníes;2015-05-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPEr8lFrWXXFYjlQXjrbS7t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001278;;1557600;1509456;PYG;Guaraníes;2015-05-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPMsJMM7rM6wwcjOsXamNly;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001279;;406720;394149;PYG;Guaraníes;2015-05-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMtK13vzqhzWro8olayvvak;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001283;;85500;82857;PYG;Guaraníes;2015-05-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSN31KjxXMQTqr72zkf68%2BV3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001284;;836000;810160;PYG;Guaraníes;2015-05-06;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMrRbWMiRfbEdRYikG9sSI%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001905;;1247400;1208844;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMow0h6nnsx2PwWnl3m7uiV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001908;;249300;241594;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSMfKBgo66uyY9mozjQR1T%2FH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001909;;121140;117395;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPZtg8BJMpYF9aOwc5IIHHt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001910;;157320;152457;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPx5Dhv5HCh4dlOFx39F9aT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001911;;390240;378178;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSM%2FDWl58Piwr91BFVqYUQ%2F8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001912;;271440;263050;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPcZdfZV66OEFB1KJ2CpZkC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001913;;114660;111116;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSPTHGNly%2BBay4WlNa8PKv16;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001914;;388800;376782;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSNIt6sYeT%2FMCi4o8Z1nQZg5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0001915;;5478000;5209478;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsikCX3PU9qDSN3kA1ulVKpKM2sGwc0ExAP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";006-001-0000130;;1500560;1454179;PYG;Guaraníes;2014-10-03;
