id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkP%2FBYGM%2B8UeycbWieZCg4Is;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0043426;;1230000;1225527;PYG;Guaraníes;2016-09-29;108661
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMB0LC7SAjJBx6zLyGmU%2FdO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042558;;3910000;3718339;PYG;Guaraníes;2016-09-12;87812
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkPiV9z6p6Zj8Op%2BomUnDnh3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042647;;1701000;1694815;PYG;Guaraníes;2016-09-12;87805
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkPMQVzlx%2B8iaz1DyTn3BBdS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042648;;550000;548000;PYG;Guaraníes;2016-09-12;87825
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMfdOFaHk6jbBpuUXzT6Xv5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042681;;8594500;8173213;PYG;Guaraníes;2016-09-12;87857
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkPJsfNqkwnUPPCXM89Mee%2B5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042704;;1390000;1384946;PYG;Guaraníes;2016-09-12;89384
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMr6d%2FaaQyJ12yA1HNr%2BeIZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042789;;1366000;1361033;PYG;Guaraníes;2016-09-12;88978
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkM8OZmkzMMsVcoNCRpJQcYm;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042896;;4539000;4316507;PYG;Guaraníes;2016-09-12;89279
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMjyw%2BrTmtK0a4SNXWnK46F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0043066;;2850000;2710299;PYG;Guaraníes;2016-09-12;91418
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkO%2FPKPoGMrmhUeEAWPEf3B2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042588;;4750000;4517164;PYG;Guaraníes;2016-08-31;89884
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkOgNRs%2BliMYxa3MimCCNB9M;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042646;;1309500;1304738;PYG;Guaraníes;2016-08-31;87800
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkPOoXZgHtzXmbtZsUHeZeW8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042654;;2691000;2559092;PYG;Guaraníes;2016-08-31;89343
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMnR4lYHiYa%2FVAYECYHmppH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042706;;3474000;3303711;PYG;Guaraníes;2016-08-31;88612
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkN6t%2BvA0EKg6iX8%2FkAdGR7L;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042711;;561500;559458;PYG;Guaraníes;2016-08-31;89238
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkNXvI%2BdXmgxPvYFC8vcMFqS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042712;;6267000;5959804;PYG;Guaraníes;2016-08-31;88603
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkNOLF%2B0X%2B2SDV3G9FeIyegH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042783;;7520000;7151383;PYG;Guaraníes;2016-08-31;87794
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMorPvYvFJW9XwMNDgCKFvV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042708;;2250000;2139709;PYG;Guaraníes;2016-08-23;89366
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMjdh4TfrQe%2B0YK4KAhz3CM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042895;;9384000;8924014;PYG;Guaraníes;2016-08-23;89273
