id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
48sC%2FbZAMxY%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;66018350;_NO_APLICA_;1;_NO_APLICA_;66018350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2J6fNgaODPg%3D;26;72131601-008;Revoques;REVOQUES:;7308400;_NO_APLICA_;1;_NO_APLICA_;7308400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t%2BCiKEMj4io%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";20134240;_NO_APLICA_;1;_NO_APLICA_;20134240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gy1GEd9OxmU%3D;28;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";15440000;_NO_APLICA_;1;_NO_APLICA_;15440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AIqQ1styV7c%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";18374830;_NO_APLICA_;1;_NO_APLICA_;18374830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0y9zQ0Yn4MA%3D;30;72131601-012;"Servicio de pintura";PINTURAS:;12708596;_NO_APLICA_;1;_NO_APLICA_;12708596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YnZc1li4xmg%3D;31;72131601-012;"Servicio de pintura";PIZARRA;3121800;_NO_APLICA_;1;_NO_APLICA_;3121800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YjB8QZLhEzc%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";3440904;_NO_APLICA_;1;_NO_APLICA_;3440904;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FUNXCRsGfsc%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESC. BAS. N° 5.170 VIRGEN DE CAACUPE ";8166228;_NO_APLICA_;1;_NO_APLICA_;8166228;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lTPzjH5Uaig%3D;34;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13372360;_NO_APLICA_;1;_NO_APLICA_;13372360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
48gvHJgf5YU%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";20295812;_NO_APLICA_;1;_NO_APLICA_;20295812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pTPbdKDRm9Y%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";4709600;_NO_APLICA_;1;_NO_APLICA_;4709600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AATpcpizCsY%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";1583160;_NO_APLICA_;1;_NO_APLICA_;1583160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uYTdABjuaXo%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";4523088;_NO_APLICA_;1;_NO_APLICA_;4523088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GBXKDngQWLY%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";25685752;_NO_APLICA_;1;_NO_APLICA_;25685752;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8fGiNqXOrAQ%3D;40;72131601-015;Pilar;PILARES:;3116880;_NO_APLICA_;1;_NO_APLICA_;3116880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cBMIwOVNBds%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;66018350;_NO_APLICA_;1;_NO_APLICA_;66018350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wUp2VlsXQV8%3D;42;72131601-008;Revoques;REVOQUES:;7308400;_NO_APLICA_;1;_NO_APLICA_;7308400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tT3v0zUc9ws%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";20134240;_NO_APLICA_;1;_NO_APLICA_;20134240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nQuOzfaW7P8%3D;44;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";15440000;_NO_APLICA_;1;_NO_APLICA_;15440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hBCpkfSg4mI%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";18374830;_NO_APLICA_;1;_NO_APLICA_;18374830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sClDTW0%2FYVo%3D;46;72131601-012;"Servicio de pintura";PINTURAS:;12708596;_NO_APLICA_;1;_NO_APLICA_;12708596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5niTqYgllQw%3D;47;72131601-012;"Servicio de pintura";PIZARRA;3121800;_NO_APLICA_;1;_NO_APLICA_;3121800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Cuh0YdwSdY0%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";3440904;_NO_APLICA_;1;_NO_APLICA_;3440904;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4rNvA1XV49A%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao)ESCUELA BASICA N° 7,325 MCAL. FRANCISCO SOLANO LOPEZ";8166228;_NO_APLICA_;1;_NO_APLICA_;8166228;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Bv7fuys8KN8%3D;50;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13372360;_NO_APLICA_;1;_NO_APLICA_;13372360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
29yeCDH%2FOdQ%3D;51;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";20295812;_NO_APLICA_;1;_NO_APLICA_;20295812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o9KwyifPHFE%3D;52;72131601-005;Mamposteria;"RELLENO DE INTERIORES";4709600;_NO_APLICA_;1;_NO_APLICA_;4709600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ye0WOupZqaI%3D;53;72131601-006;Aislacion;"AISLACION HORIZONTAL";1583160;_NO_APLICA_;1;_NO_APLICA_;1583160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EE6PNx%2FzLig%3D;54;72131601-005;Mamposteria;"MUROS DE NIVELACION";4523088;_NO_APLICA_;1;_NO_APLICA_;4523088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M49UD%2B6q4Fw%3D;55;72131601-005;Mamposteria;"MUROS DE ELEVACION";25685752;_NO_APLICA_;1;_NO_APLICA_;25685752;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qBrwuRCzyZw%3D;56;72131601-015;Pilar;PILARES:;3116880;_NO_APLICA_;1;_NO_APLICA_;3116880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QcMVEPMPiKA%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;66018350;_NO_APLICA_;1;_NO_APLICA_;66018350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4ZL4pj9GavM%3D;58;72131601-008;Revoques;REVOQUES:;7308400;_NO_APLICA_;1;_NO_APLICA_;7308400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GemmbuUy6D4%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";20134240;_NO_APLICA_;1;_NO_APLICA_;20134240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TSQSdqIX3J0%3D;60;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";15440000;_NO_APLICA_;1;_NO_APLICA_;15440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oedaD1wq8AY%3D;61;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";18374830;_NO_APLICA_;1;_NO_APLICA_;18374830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C%2FqufYXKtlA%3D;62;72131601-012;"Servicio de pintura";PINTURAS:;12708596;_NO_APLICA_;1;_NO_APLICA_;12708596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aQ5SuU%2B3nyI%3D;63;72131601-012;"Servicio de pintura";PIZARRA;3121800;_NO_APLICA_;1;_NO_APLICA_;3121800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NJAmB7%2FR%2FVs%3D;64;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";3440904;_NO_APLICA_;1;_NO_APLICA_;3440904;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E6ZFZQOQy8o%3D;65;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(2 AULAS DE 6.80M X 5,80 M. PARA EDUCACION INICIAL CON VIGA DE Ho. Ao.)ESCUELA BASICA N° 4,637 LAZARO MEDINA -";5823500;_NO_APLICA_;1;_NO_APLICA_;5823500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i25aPFjE9kk%3D;66;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";10894740;_NO_APLICA_;1;_NO_APLICA_;10894740;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
