id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTOnLwnDvcDmfFMiL0EzaLM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000865;;2890526;2617449;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQd6%2B9YuQQT1bE7vUErR3zM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000870;;11628415;10529847;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS8ipUQcE7q05JV3YWgzNgj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000882;;1786976;1699252;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSGRHt8CpOtVfMb%2FiVSLy7P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000888;;114534;108912;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTuC266iIqb5ENDQHUF8pTY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000891;;19309870;17485614;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS2fGMndX7yXY%2F%2F%2Ff0UYoYU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000892;;2527500;2288720;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQ8fwFj6aIGeY%2FIh2SfOCQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000868;;458137;435647;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatR1r1cOjPZjkd9BgGPh3vF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000889;;33824098;30628643;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSvTeiFaicKXG9l79Cg8Ljy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000890;;3202750;2900177;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatR7tb3KRlIDyzfCDJZ4WFNz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000864;;13714003;12418403;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTXB0UxgRv1fhpaTnVc8LqD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000866;;31415170;28447293;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTptSnsAu6NFRT03mSgX0Zv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000867;;3187661;2886514;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS9I9wDX0T20RCK7MS29vsx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000869;;24391819;22087457;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQKSBwJLKPfSudo0uQS7MKM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000871;;11111876;10062107;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRClzFGIPnusKsTbcFdghpu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000883;;46568788;42169308;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRw3ctwNDvvdMDiq9lMjKwm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000884;;4250000;3848491;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSTvDmrVTShhMYbx0N%2FnEEI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000885;;796500;721252;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatShZQxm1T%2FIjqKGZb7RzBM%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000886;;19745000;17879636;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRxeKeopKYZw5bE6XgoaJE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000887;;14390614;13031093;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSaDsUEizVRjCLV97L9Z61u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000858;;148533641;134501263;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS0%2BUhpQMR4cAQqkc7Yl9i6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000859;;14151768;12814812;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS0%2FT9e8UWxC2cy2YMVRSEn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000860;;20616250;18668576;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatR5zBqvVwHOTF0C%2F1F%2B2uYN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000861;;17985000;16285908;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTQz7cnbQ6XPTjNzK4%2Fq1y8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000849;;45449595;41155848;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatT58lnJtnEsyvLZJP%2BXB22V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000850;;7225000;6542435;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatROVP6UAQvRA%2FAdbv3LN3n0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000851;;1952751;1768269;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTRxOZ1l1KvueRZarNSfDxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000852;;19388472;17556791;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQlV8HBV3PjuDrz2ubMYxEj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000841;;13920907;12605761;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTDINtwkA%2F5ELbatdDgepdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000842;;345618;328651;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRT6So2j98zfZ%2Fr3HgfggRL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000843;;30535183;27650441;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQydU5BjkQFe1w40f16mrpR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000844;;572671;544558;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTBB8MEEwkxHrAHv3G3TnW5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000847;;21052512;19063624;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr3pfsK2S%2BeRnPAgVb9%2BXs317Z%2FNO%2Bw%2FpLz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001.-002-0000848;;6340652;5741633;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQQHokJyxlRd%2Fn91q07%2F013;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000834;;146793454;132925476;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQrxeUMHruZt4ueXlaIivb%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000835;;1190000;1077577;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSSWlijs%2BBrpJh5SrWd%2FcAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000837;;3795000;3436476;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQshiUqJklfelJ6iEmqO7CJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000838;;17907938;16216127;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQqEEovSB83e%2FD%2ByGh4ARGT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000813;;231756;220379;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS%2FStL7zXEbi07Q6Htvc9Qe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000815;;695268;661137;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQvh1LoeBkqHtiQ8sPEN4mx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000811;;22070271;19985233;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSYpYfK1FK4AUXLvmOHbCUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000814;;9054492;8199089;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRvvR%2FIayuYn9R2l0yZr4fQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000588;;22990649;20818660;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSU4vzCCcqU49rAvrI2n5c2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000589;;5324995;4821929;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTWZlVM2lusE8Sd8BZh5MDQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000590;;22738536;20590364;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQdBxasfJQPK42MpOCDakGb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000591;;17282526;15649798;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSIhqjillT6jz06B4jwr3PI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000596;;145302735;131575589;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS%2B3LoQFvhSKPr2SyiLq%2BQW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000597;;15945750;14439311;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSvLx2ZqZTfG0qr1ONGGfk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000598;;5978902;5414059;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRDG0udWjzIapO7nB9575we;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000599;;3795000;3436476;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRMqaco5omevchVuDKNgVGN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000582;;145596062;131841205;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRUAHTogA%2F0%2BLXtqcLb61%2BL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000583;;27064375;24507529;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQmJ%2BpwNA%2BiiTRiL0wMv2aM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000584;;7590000;6872952;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQb9cIvgBL%2B5G83Gt3%2BUDoz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000585;;53170568;48147399;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQzqBEQQ0mGTKEeAOS2LSyx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000586;;1615000;1462427;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRl7%2FtjmjD1vouNEEfMVes6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000587;;8065625;7303643;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSTakb13SCJYvowByvHTxs9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000578;;9640841;8730045;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQ9iNHwX8BgEyMIbjvn1cP0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000579;;11969641;10838836;PYG;Guaraníes;2015-12-24;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSh7GNevntU%2BsB7Ey7SeXl6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000570;;43943549;39792082;PYG;Guaraníes;2015-12-21;
