id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkPXGZkIlrSWojNHRu8sxSuQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000355;;1371000;1328624;PYG;Guaraníes;2021-01-27;166594
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNupBKsumkBQTNHRu8sxSuQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000356;;64500;62506;PYG;Guaraníes;2021-01-27;166594
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkO8FAhO6k38QSetRUYT9xuh;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000340;;1435500;1391130;PYG;Guaraníes;2020-12-17;145289
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkMoJRfHZU%2FJHVQp1rV6%2Bhv%2B;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000335;;1435500;1391130;PYG;Guaraníes;2020-11-04;132548
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkM0Y%2BWFHvSX7p3iJkez%2Br5r;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000327;;1435500;1391130;PYG;Guaraníes;2020-10-15;117126
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkPM0IXx8xWmYYyQNHeQiy%2BG;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000322;;1435500;1391130;PYG;Guaraníes;2020-09-22;102879
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOtj25wqJ71bnrbtkNjLN0F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000316;;1435500;1391130;PYG;Guaraníes;2020-08-17;87849
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkMrvr7WrDzn%2BHrbtkNjLN0F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000319;;1435500;1391130;PYG;Guaraníes;2020-08-17;87849
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkPe2DZF0C%2F8XXGY3IAWE0Sq;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000312;;1435500;1391130;PYG;Guaraníes;2020-06-04;61254
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkPYvwptiAaO8Axz49jbEs5D;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000306;;1435500;1391130;PYG;Guaraníes;2020-05-13;36066
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOlkDkfb0IKOZm9n1WnSAV1;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000308;;1435500;1391130;PYG;Guaraníes;2020-05-13;49388
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNvM%2FJOCVDMIsI9YmBpkBYm;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000297;;1435500;1352137;PYG;Guaraníes;2020-04-16;19903
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkM7%2F8ch3yj4usI9YmBpkBYm;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000298;;1435500;1352137;PYG;Guaraníes;2020-04-16;19903
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOc23iZxQe6AwsXSS%2BdzdHF;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000284;;5700;5679;PYG;Guaraníes;2020-01-24;195413
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8zw82McBJJXsQI7ln%2BBgwQ%3D%3D;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";S/N;;1559250;1553580;PYG;Guaraníes;2020-01-24;195413
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNLMWX8wiXlPZOurivSDf5T;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000278;;1407000;1401884;PYG;Guaraníes;2019-12-18;170351
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOqE%2BTnEklUtPKsMvrmmisi;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000274;;1407000;1401884;PYG;Guaraníes;2019-11-06;153083
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNLwH3snMTBuTFKMHrrIrAn;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000269;;1407000;1401884;PYG;Guaraníes;2019-10-04;134698
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkMAtbFrSSW6q59FLngGVSqK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000263;;1407000;1401884;PYG;Guaraníes;2019-09-10;117086
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkOgAWjr25NF8YqeCKNnmrxn;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000257;;1367000;1362029;PYG;Guaraníes;2019-08-19;104177
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkO%2FxZ8RoDOQBIqeCKNnmrxn;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000258;;693000;690480;PYG;Guaraníes;2019-08-19;104177
xcO93yh67Azu5HoyYLRxYLDeEHvLcY4C8xEMKcDB%2BkNVgImio62pkCFp9QxZOWJ9;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";362770;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0000248;;928800;925423;PYG;Guaraníes;2019-07-18;86517
