slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231966-comtecpar-s-a-3;LP-12009-12-67002;"2012-12-19 17:03:38";231966;"LPN 18/12 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27225000;PYG;Guaraníes;;"2012-12-11 19:00:34"
246464-comtecpar-s-a-1;CD-12005-12-68054;"2012-12-27 14:39:11.635272";246464;"ADQUISICION DE CARTUCHOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39515000;PYG;Guaraníes;;"2012-12-13 15:30:13"
242825-comtecpar-s-a-3;LP-12003-12-68132;"2012-12-27 16:00:16.934568";242825;"Adquisicion de Proyectil Lacrimogeno, Granada de Mano, Balin de Goma, Cartuchos y Spray de Agente Incapacitante";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405785500;PYG;Guaraníes;;"2012-12-27 10:32:31"
245680-comtecpar-s-a-1;CO-12003-12-68556;"2012-12-28 16:18:34.648419";245680;"Adquisicion de Lamparas de Largo Alcance para Uso Policial - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498000000;PYG;Guaraníes;;"2012-12-27 11:20:31"
249367-comtecpar-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";249367;"ADQUISICIÓN DE INDUMENTARIAS VARIAS DE SEGURIDAD PARA EL PERSONAL DE LA CIA MULTIROL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94953000;PYG;Guaraníes;;"2013-05-31 16:46:22"
256874-comtecpar-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";256874;"C.D Nº 13/2013 ADQUISICION DE ARCOS Y PALETAS DETECTORAS DE METAL.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2350000;PYG;Guaraníes;;"2013-06-11 16:44:24"
255900-comtecpar-s-a-1;CD-21001-13-74163;"2013-06-24 11:44:32.793012";255900;"CD 103/2013 - ADQUISICION DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9460000;PYG;Guaraníes;;"2013-06-19 16:22:05"
263441-comtecpar-s-a-1;CD-13001-13-80221;"2013-11-21 09:24:46.542615";263441;"CD Nº 29/2013 ""Adquisicion de Arcos y Paletas detectoras de metal"" 2do llamado AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105125000;PYG;Guaraníes;;"2013-11-12 11:56:10"
264427-comtecpar-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";264427;"ADQUISICION DE EQUIPOS DE SEGURIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1518055500;PYG;Guaraníes;;"2013-12-12 12:10:38"
256026-comtecpar-s-a-3;CO-27001-13-82192;"2013-12-17 11:08:45.001881";256026;"Adquisicion Equipos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98100000;PYG;Guaraníes;;"2013-12-13 08:33:34"
264510-comtecpar-s-a-3;LP-12003-13-83510;"2013-12-19 16:33:18";264510;"Adquisicion de Equipos Especiales para la Policia Nacional - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508999000;PYG;Guaraníes;1;"2013-12-13 11:09:12"
261425-comtecpar-s-a-2;CO-13003-13-83995;"2013-12-23 12:53:36.905417";261425;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA FISCALIA REGIONAL DE CONCEPCIÓN ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2364000;PYG;Guaraníes;;"2013-12-13 16:36:38"
252266-comtecpar-s-a-1;CD-12009-13-83678;"2013-12-20 11:32:35.18351";252266;"CD N° 30 - ADQUISICION DE MUNICIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45610000;PYG;Guaraníes;;"2013-12-16 11:09:44"
268226-comtecpar-s-a-3;LP-12003-14-93425;"2014-09-11 16:45:49.391335";268226;"Adquisición de Proyectiles y Accesorios de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3707000000;PYG;Guaraníes;1;"2014-05-30 14:48:49"
274400-comtecpar-s-a-1;CD-21001-14-95844;"2014-10-20 16:12:21.403791";274400;"CD 99/2014 - ADQUISICION DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9515000;PYG;Guaraníes;;"2014-09-10 09:51:41"
