id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5WsEBBC3R2RRzFNYBnAO0Gy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000093;;6000000;5646272;PYG;Guaraníes;2023-05-11;45913
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5VpWFneqDEN9zFNYBnAO0Gy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000094;;6000000;5646272;PYG;Guaraníes;2023-05-11;45913
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5WSevigu7lbFOCE8bcus9eu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000089;;6000000;5646272;PYG;Guaraníes;2023-01-18;206946
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5WxZvAcMKy8kOCE8bcus9eu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000090;;6000000;5646272;PYG;Guaraníes;2023-01-18;206946
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5UrjTId%2Fb24XuCE8bcus9eu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000091;;6000000;5646272;PYG;Guaraníes;2023-01-18;206946
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5UUrzX0PFR7tt4p52kQZ4VA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000086;;6000000;5646272;PYG;Guaraníes;2022-10-07;139047
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5VLZyzEJsrVjd4p52kQZ4VA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000087;;6000000;5646272;PYG;Guaraníes;2022-10-07;139047
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5XZGIk0mYciNd4p52kQZ4VA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000088;;6000000;5646272;PYG;Guaraníes;2022-10-07;139047
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5W%2B%2FrZF7ocAWsf2isN0Mqkw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000082;;6000000;5646272;PYG;Guaraníes;2022-07-26;85554
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5WQYS5dGjPq6ndEeu3EfE6F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000083;;6000000;5646272;PYG;Guaraníes;2022-07-26;85526
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5WrJ36To4TjuMdKrQ22ALE1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000084;;6000000;5646272;PYG;Guaraníes;2022-07-26;85471
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5XTXushph4ymP%2FH4zXVW2sn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000076;;6000000;5646272;PYG;Guaraníes;2022-04-28;36981
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5Xu6UC1P0k3nv%2FH4zXVW2sn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000077;;6000000;5646272;PYG;Guaraníes;2022-04-28;36981
xcO93yh67AxIPf4sSKcV1%2FeF3mvHzAGgNxVZ2c0SK5W6KNy8MuPZiv%2FH4zXVW2sn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";404507;"Alquiler de Sede Santa Rosa del Aguaray";001-002-0000078;;6000000;5646272;PYG;Guaraníes;2022-04-28;36981
