slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
297534-arcangel-sa-1;LP-22013-15-111758;"2015-09-08 16:42:50.860043";297534;"ADQUISICION DE COMPLEMENTO NUTRICIONAL 2015 POR SBE- ADREFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1697670000;PYG;Guaraníes;1;"2015-09-02 15:38:37"
300239-arcangel-sa-5;LP-12008-15-118316;"2015-12-29 16:27:03.237067";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8927592254;PYG;Guaraníes;1;"2015-12-29 15:37:38"
317398-arcangel-sa-11;LP-12008-16-133482;"2016-12-26 11:21:43.433";317398;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL-PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10364350900;PYG;Guaraníes;1;"2016-12-15 16:27:01"
319278-arcangel-sa-2;LP-22011-17-135558;"2017-03-10 15:53:59.403";319278;"Adquisición de pan lacteado, cereal y craker para el programa de alimentación escolar en las escuelas del Departamento Central año lectivo 2017-2018 - Plurianual - Ad referéndum";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26940167000;PYG;Guaraníes;1;"2017-02-23 16:34:55"
338617-arcangel-sa-4;LP-12008-18-152879;"2018-02-28 15:40:56.998";338617;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3512265526;PYG;Guaraníes;1;"2018-01-19 11:02:20"
353040-arcangel-sa-7;LP-22011-19-171953;"2019-05-30 07:59:50.881";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13087522760;PYG;Guaraníes;;"2019-04-16 11:58:38"
356397-arcangel-sa-7;LP-22012-19-171877;"2019-05-29 09:33:15.524";356397;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1351857600;PYG;Guaraníes;1;"2019-05-17 15:33:18"
364637-arcangel-sa-6;LP-12008-19-180544;"2019-11-12 17:40:12.66";364637;"ADQUISICION DE LECHE ENTERA PARA EL PANI DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2770385000;PYG;Guaraníes;1;"2019-10-29 10:37:41"
381950-arcangel-sa-21;LP-12008-21-199876;"2021-06-03 13:44:46.195";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209084200;PYG;Guaraníes;1;"2020-12-11 14:16:12"
381950-arcangel-sa-7;LP-12008-21-197112;"2021-02-05 10:33:45.476";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1161787800;PYG;Guaraníes;1;"2020-12-11 14:16:12"
383253-arcangel-sa-19;LP-12008-21-197519;"2021-03-11 15:19:19.631";383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12240000;PYG;Guaraníes;1;"2020-12-16 14:36:16"
396853-arcangel-sa-4;LP-22006-21-200710;"2021-06-25 08:03:26.27";396853;"ADQUISICION DE MERIENDA ESCOLAR-PLURIANUAL 2021-2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2269152900;PYG;Guaraníes;;"2021-06-11 08:38:05"
388660-arcangel-sa-24;LP-12001-21-203546;"2021-08-25 09:02:23.837";388660;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64584600;PYG;Guaraníes;;"2021-08-03 09:03:43"
402887-arcangel-sa-17;LP-12008-22-220402;"2022-11-08 17:11:09.365";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2757389640;PYG;Guaraníes;1;"2022-05-06 10:07:27"
429292-arcangel-sa-1;CO-30024-23-227452;"2023-05-29 07:37:38.048";429292;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURIANUAL 2023-2024";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930258000;PYG;Guaraníes;;"2023-05-23 11:14:13"
432488-arcangel-sa-3;CD-12008-23-231769;"2023-09-28 14:17:27.192";432488;"CONTRATACIÓN DIRECTA N° 61/2023 - ""ADQUISICIÓN DE ALIMENTOS PARA EL HOSPITAL SAN PABLO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2023-09-01 11:30:53"
430559-arcangel-sa-16;LP-12008-23-231777;"2023-09-28 14:46:39.213";430559;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - PLURIANUAL 2023-2024";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440000;PYG;Guaraníes;;"2023-09-06 13:47:23"
434669-arcangel-sa-5;LP-22011-24-239031;"2024-05-10 18:22:04.376";434669;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8526946428;PYG;Guaraníes;;"2024-02-15 09:18:34"
