id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r95D9Kjn0ptg3mM07iELNw%3D%3D;15;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Piso baldoson 40x40";74800;_NO_APLICA_;71.000000000000;_NO_APLICA_;5310800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5eJN3Y9xy5g3mM07iELNw%3D%3D;16;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Juntas de dilatacion";15600;_NO_APLICA_;19.800000000000;_NO_APLICA_;308880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sb5iqQUc%2BRxg3mM07iELNw%3D%3D;17;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hF%2BE7lkPTX9g3mM07iELNw%3D%3D;18;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 02 Peatonal,Pintura a la cal";11700;_NO_APLICA_;249.700000000000;_NO_APLICA_;2921490;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRcigIrwEu9g3mM07iELNw%3D%3D;19;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal, Replanteo y marcacion";1945;_NO_APLICA_;61.500000000000;_NO_APLICA_;119617.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2gLVZFqPKJg3mM07iELNw%3D%3D;20;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal,Desmonte y nivelacion ";35000;_NO_APLICA_;12.300000000000;_NO_APLICA_;430500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFcTm4PuySZg3mM07iELNw%3D%3D;21;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;124.500000000000;_NO_APLICA_;4693650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjiK%2F6Mg4xFg3mM07iELNw%3D%3D;22;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal,Cordon interior";37700;_NO_APLICA_;60.000000000000;_NO_APLICA_;2262000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CyvWdlXW4nxg3mM07iELNw%3D%3D;23;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal, Contrapiso de cascote";40200;_NO_APLICA_;50.500000000000;_NO_APLICA_;2030100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sug%2B7nyii75g3mM07iELNw%3D%3D;24;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal, Piso baldoson 40x40";74800;_NO_APLICA_;50.500000000000;_NO_APLICA_;3777400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FryK38O9rURg3mM07iELNw%3D%3D;25;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal, Juntas de dilatacion";15600;_NO_APLICA_;15.300000000000;_NO_APLICA_;238680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGVgyWg8l1hg3mM07iELNw%3D%3D;26;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal, Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BtH5Cw%2BsMhtg3mM07iELNw%3D%3D;27;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 03 Peatonal,Pintura a la cal";11700;_NO_APLICA_;184.500000000000;_NO_APLICA_;2158650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zc1MlUa8iqRg3mM07iELNw%3D%3D;28;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal, Replanteo y marcacion";1945;_NO_APLICA_;171.500000000000;_NO_APLICA_;333567.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YfJp5llyVx1g3mM07iELNw%3D%3D;29;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal,Desmonte y nivelacion";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3CO0rVDn6Vg3mM07iELNw%3D%3D;30;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;335.200000000000;_NO_APLICA_;12637040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkZllIqJEy9g3mM07iELNw%3D%3D;31;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal,Cordon interior";37700;_NO_APLICA_;164.500000000000;_NO_APLICA_;6201650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXnleQ%2BqL7Ng3mM07iELNw%3D%3D;32;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal, Contrapiso de cascote";40200;_NO_APLICA_;145.000000000000;_NO_APLICA_;5829000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQHmselSlEFg3mM07iELNw%3D%3D;33;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal, Piso baldoson 40x40";74800;_NO_APLICA_;145.000000000000;_NO_APLICA_;10846000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QQFngQ0Li1g3mM07iELNw%3D%3D;34;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal, Juntas de dilatacion";15600;_NO_APLICA_;38.700000000000;_NO_APLICA_;603720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjkPX7ekbPdg3mM07iELNw%3D%3D;35;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal, Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSqN1%2BWzljZg3mM07iELNw%3D%3D;36;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 04 Peatonal,Pintura a la cal";11700;_NO_APLICA_;499.700000000000;_NO_APLICA_;5846490;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkwedcSkloFg3mM07iELNw%3D%3D;37;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal, Replanteo y marcacion";1945;_NO_APLICA_;82.100000000000;_NO_APLICA_;159684.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODKnN7cklYRg3mM07iELNw%3D%3D;38;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal,Desmonte y nivelacion";35000;_NO_APLICA_;16.420000000000;_NO_APLICA_;574700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MivQt7V1%2F1Zg3mM07iELNw%3D%3D;39;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;165.200000000000;_NO_APLICA_;6228040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7I7hkgNEONg3mM07iELNw%3D%3D;40;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal,Cordon interior";37700;_NO_APLICA_;79.500000000000;_NO_APLICA_;2997150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuYQeEc4xIxg3mM07iELNw%3D%3D;41;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal, Contrapiso de cascote";40200;_NO_APLICA_;68.500000000000;_NO_APLICA_;2753700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3YuXxfo0alg3mM07iELNw%3D%3D;42;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal, Piso baldoson 40x40";74800;_NO_APLICA_;68.500000000000;_NO_APLICA_;5123800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2B26kf76ksJg3mM07iELNw%3D%3D;43;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal, Juntas de dilatacion";15600;_NO_APLICA_;19.800000000000;_NO_APLICA_;308880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5MVjTh57MNtg3mM07iELNw%3D%3D;44;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal, Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cm1LhIiCU%2F5g3mM07iELNw%3D%3D;45;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 05 Peatonal,Pintura a la caL";11700;_NO_APLICA_;244.700000000000;_NO_APLICA_;2862990;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LPhhVrGHbNg3mM07iELNw%3D%3D;46;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal, Replanteo y marcacion";1945;_NO_APLICA_;84.200000000000;_NO_APLICA_;163769;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Itp%2BTr4OD2dg3mM07iELNw%3D%3D;47;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal,Desmonte y nivelacion";35000;_NO_APLICA_;16.840000000000;_NO_APLICA_;589400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LC4Tv7llkpJg3mM07iELNw%3D%3D;48;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;169.200000000000;_NO_APLICA_;6378840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oi%2BjJXlqNIdg3mM07iELNw%3D%3D;49;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal,Cordon interior";37700;_NO_APLICA_;81.300000000000;_NO_APLICA_;3065010;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbTCpRu7I6Bg3mM07iELNw%3D%3D;50;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal, Contrapiso de cascote";40200;_NO_APLICA_;70.200000000000;_NO_APLICA_;2822040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjbpegFNsPRg3mM07iELNw%3D%3D;51;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal, Piso baldoson 40x40";74800;_NO_APLICA_;70.200000000000;_NO_APLICA_;5250960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eg6%2FIGmTliJg3mM07iELNw%3D%3D;52;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal, Juntas de dilatacion";15600;_NO_APLICA_;19.800000000000;_NO_APLICA_;308880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FjqvQMOGzFg3mM07iELNw%3D%3D;53;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal, Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09AJyhGOg95g3mM07iELNw%3D%3D;54;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 06 Peatonal,Pintura a la caL";11700;_NO_APLICA_;250.500000000000;_NO_APLICA_;2930850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGH820BmFQlg3mM07iELNw%3D%3D;55;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal, Replanteo y marcacion";1945;_NO_APLICA_;99.500000000000;_NO_APLICA_;193527.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEHBGpMO6zdg3mM07iELNw%3D%3D;56;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal,Desmonte y nivelacion";35000;_NO_APLICA_;19.900000000000;_NO_APLICA_;696500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6CPXnKMv8hg3mM07iELNw%3D%3D;57;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal,Cordon perimetral revocado 3:1";37700;_NO_APLICA_;198.200000000000;_NO_APLICA_;7472140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2L5o6PN9lUlg3mM07iELNw%3D%3D;58;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal,Cordon interio";37700;_NO_APLICA_;95.800000000000;_NO_APLICA_;3611660;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8m2taodDxNg3mM07iELNw%3D%3D;59;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal, Contrapiso de cascote";40200;_NO_APLICA_;83.200000000000;_NO_APLICA_;3344640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eU%2F2EM3tIdlg3mM07iELNw%3D%3D;60;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal, Piso baldoson 40x40";74800;_NO_APLICA_;83.200000000000;_NO_APLICA_;6223360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOMcILuiJyBg3mM07iELNw%3D%3D;61;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal, Juntas de dilatacion";15600;_NO_APLICA_;23.400000000000;_NO_APLICA_;365040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZ7BB%2BJ2NmVg3mM07iELNw%3D%3D;62;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal, Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P03wcL%2Bn7D9g3mM07iELNw%3D%3D;63;72131701-020;"Mantenimiento / Reparacion de paseo central";"Tramo 07 Peatonal,Pintura a la caL";11700;_NO_APLICA_;294.000000000000;_NO_APLICA_;3439800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
