id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FCBZM3D1eZtg3mM07iELNw%3D%3D;35;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 06 Pisos de Hormigon.Esp.=5cm";75000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhRvFjsk%2FRxg3mM07iELNw%3D%3D;36;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 10, Desmonte y nivelación";12000;_NO_APLICA_;52.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oZUu75T6qJg3mM07iELNw%3D%3D;37;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 10 Contrapisos de hormigon de cascotes";31000;_NO_APLICA_;52.000000000000;_NO_APLICA_;1612000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EdylX2i87zpg3mM07iELNw%3D%3D;38;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 10 Pisos de hormigon.Esp.=5cm";76000;_NO_APLICA_;52.000000000000;_NO_APLICA_;3952000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kERf0XUtuLpg3mM07iELNw%3D%3D;39;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 11, Desmonte de cordones de Mamposteria";20000;_NO_APLICA_;15.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jc57FXQCr8Bg3mM07iELNw%3D%3D;40;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 11 Cabeceras de hormigon armado";200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D94YiLbrTQxg3mM07iELNw%3D%3D;41;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 11 Cabeceras de hormigon armado y nivelación";12000;_NO_APLICA_;73.000000000000;_NO_APLICA_;876000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FBo8anE8ndg3mM07iELNw%3D%3D;42;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 11 Contrapisos de hormigon de cascotes";31000;_NO_APLICA_;73.000000000000;_NO_APLICA_;2263000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTC6uP1YcqRg3mM07iELNw%3D%3D;43;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 11, Pisos de Hormigon.Esp.=5cm";76000;_NO_APLICA_;73.000000000000;_NO_APLICA_;5548000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yCUVXxCWHpFg3mM07iELNw%3D%3D;44;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 12, Desmonte de cordones de Mamposteria";19500;_NO_APLICA_;15.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i66HPH45Rh1g3mM07iELNw%3D%3D;45;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 12, Cabeceras de hormigon armado";200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gMrMKflncFg3mM07iELNw%3D%3D;46;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 13, Desmonte de cordones de Mampostería";19500;_NO_APLICA_;15.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIFIcG%2BHFDtg3mM07iELNw%3D%3D;47;72131701-020;"Mantenimiento / Reparacion de paseo central";"Cuadra 13, Cabeceras de hormigon armado";199000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
