id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WS4i0IPgtv4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muros de nivelación de ladrillos comunes de 0,30m de ancho (para guarda obra)";1.7
M1cZOC59qlw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico esmaltado PEI 5";32
lvq%2BwLQ%2Fk5g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de tejuelón cerámico(diseño igual al existente)";5.5
h2RDsXpRORA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión, colocación de electroducto y alimentación para circuito de acondicionador de aire. Cond. De 4mm2";1
x9ahdpA%2BG18%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"""Provisión, colocación y alimentación de los circuitos de luces una caja con tres modulos""";1
v%2BZytD0l9PA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"""Provisión, colocación y alimentación de los circuitos de tomas dobles con puesta a tierra.""";6
eT1VYZp9NQM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"""Provisión, colocación y alimentación de los circuitos de VT de 56"""" de 7 velocidades (artefacto con caja metálica - motor pesado)""";2
%2BFYgWFBeXtA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión, colocación y alimentación de tablero seccional con 4 llaves TM ";1
Z4HUmLVlWNw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de cielorraso de yeso";31.8
L7MR%2FMx4QRw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de panel de embutir led de 15w 6.500k cuadrado";6
iCPL1K%2BnEWI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";1
d2A6ol7h6w4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo de cerámica esmaltada";21.7
