slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250721-pascual-torres-nunez-1;CD-12008-13-76239;"2013-08-07 16:15:22";250721;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ACONDICIONADOR DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18670000;PYG;Guaraníes;;"2013-08-05 11:44:54"
256708-pascual-torres-nunez-1;CD-12005-13-77581;"2013-09-13 12:03:17.623545";256708;"Adq. De Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2013-09-06 08:54:31"
255114-pascual-torres-nunez-1;CD-13003-13-78309;"2013-09-30 17:18:19";255114;"MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-09-30 10:13:57"
259171-pascual-torres-nunez-1;CD-12001-13-81526;"2013-12-10 15:59:52.360644";259171;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-11-26 17:50:44"
266299-pascual-torres-nunez-3;CD-23021-13-84312;"2013-12-27 07:29:30";266299;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-12-23 17:29:05"
269242-pascual-torres-nunez-1;CD-13005-14-85409;"2014-03-21 16:03:06.806744";269242;"Mantenimiento de Aires Acondicionados - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-03-11 14:58:41"
269102-pascual-torres-nunez-1;CD-12001-14-86718;"2014-04-25 10:30:55.209324";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59140000;PYG;Guaraníes;;"2014-04-22 10:20:17"
271723-pascual-torres-nunez-1;CD-12005-14-87717;"2014-05-26 09:42:40.887845";271723;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126565089;PYG;Guaraníes;;"2014-05-22 13:36:50"
264190-pascual-torres-nunez-3;CD-12005-14-89500;"2014-06-27 17:14:51.162852";264190;"Adq. de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29620000;PYG;Guaraníes;;"2014-06-23 17:54:28"
273403-pascual-torres-nunez-1;CD-12003-14-92635;"2014-08-27 12:59:28.283936";273403;"Mantenimiento y reparaciones menores de acondicionadores de aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81970400;PYG;Guaraníes;;"2014-08-20 17:31:43"
273322-pascual-torres-nunez-1;CD-23004-14-93031;"2014-09-03 12:53:54.062378";273322;"Reparacion y mantenimiento de bebederos electricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2014-08-27 15:05:06"
271089-pascual-torres-nunez-1;CD-12006-14-93285;"2014-09-09 12:43:03";271089;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2014-08-28 10:12:05"
268430-pascual-torres-nunez-1;CD-12005-14-93958;"2014-09-22 14:17:46.833961";268430;"Adq. de Servicio de Mantenimiento y Reparación de Equipos (Lavarropa y Secarropa)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6650000;PYG;Guaraníes;;"2014-09-04 12:00:49"
274843-pascual-torres-nunez-1;CD-12005-14-94754;"2014-10-02 09:19:08";274843;"Mantenimiento y Reparacion de Acondicionador de Aire";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87105000;PYG;Guaraníes;;"2014-09-18 13:05:05"
273996-pascual-torres-nunez-2;CD-12005-14-98861;"2014-11-27 15:23:58";273996;"Mantenimiento y Reparación de Acondicionador de Aire, Equipos de Calefacción y Refrigeración";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62746476;PYG;Guaraníes;;"2014-11-14 08:33:11"
281314-pascual-torres-nunez-1;CD-12005-14-98419;"2014-11-24 11:34:44.103667";281314;"Adquisicion Mantenimiento y Reparacion de Pizarra Acrilica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3170000;PYG;Guaraníes;;"2014-11-18 17:05:35"
273523-pascual-torres-nunez-1;CD-12001-14-101389;"2014-12-19 17:08:18.076155";273523;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-12-10 18:44:53"
271740-pascual-torres-nunez-1;CD-25005-14-101904;"2014-12-23 12:49:48.005962";271740;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y CÁMARAS FRIGORIFICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2014-12-12 14:40:38"
282623-pascual-torres-nunez-1;CD-12005-14-103359;"2014-12-29 17:52:35.92823";282623;"Mantenimiento y reparacion de acondicionador de aire para la DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-12-12 20:44:47"
281189-pascual-torres-nunez-1;CD-12001-14-100793;"2014-12-18 11:14:48.961531";281189;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS CENTRALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78415000;PYG;Guaraníes;1;"2014-12-17 14:57:34"
283568-pascual-torres-nunez-1;CD-12005-14-102331;"2014-12-24 08:36:15.998221";283568;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999960;PYG;Guaraníes;;"2014-12-17 18:55:37"
280873-pascual-torres-nunez-2;CD-23021-14-102545;"2014-12-24 12:07:39.140104";280873;"Mantenimiento y Reparacion de AA y Fotocopiadoras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-12-19 08:00:29"
268207-pascual-torres-nunez-2;CD-12001-15-104834;"2015-04-08 11:04:01";268207;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-12-23 12:40:09"
285247-pascual-torres-nunez-1;CD-12005-15-104842;"2015-04-08 12:26:40.818199";285247;"Adquisición de Serv. de Mant y Rep. de Sala de Enfriamiento y Congelamiento de Carniceria (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2015-03-23 12:21:34"
291459-pascual-torres-nunez-2;CD-12001-15-105765;"2015-04-30 15:27:07.019851";291459;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO DE MUEBLES Y ACONDICIONADORES DE AIRE PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-04-17 09:40:50"
288978-pascual-torres-nunez-1;CD-12005-15-109129;"2015-07-21 17:08:56.87357";288978;"Adq. de Servicios de Mnatenimiento y Reparacion de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25550000;PYG;Guaraníes;;"2015-06-29 07:23:11"
296087-pascual-torres-nunez-1;CD-25005-15-110150;"2015-08-12 17:28:48.048404";296087;"ADQUISICION DE FILTRO, ACEITE INCONGELABLE Y GAS REFRIGERANTE R22";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2015-08-05 12:09:05"
296594-pascual-torres-nunez-1;CD-13003-15-112374;"2015-09-23 10:48:44.237599";296594;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2015-08-31 11:49:20"
289748-pascual-torres-nunez-1;CD-12014-15-112494;"2015-09-24 16:11:38.091072";289748;"Servicio de Mantenimiento y reparación de aire acondicionado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-08-31 13:52:27"
298032-pascual-torres-nunez-1;CD-12005-15-114107;"2015-10-30 18:33:49.214075";298032;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE (2º Llamado)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85498800;PYG;Guaraníes;;"2015-10-19 13:08:55"
296949-pascual-torres-nunez-1;CD-12001-15-114773;"2015-11-16 16:52:04.526029";296949;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire de la STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-10-28 15:40:56"
291444-pascual-torres-nunez-1;CD-12001-15-115358;"2015-11-26 15:42:45.590083";291444;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2820000;PYG;Guaraníes;;"2015-11-10 09:16:58"
289280-pascual-torres-nunez-1;CD-23024-15-115031;"2015-11-20 17:11:36.456664";289280;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23380000;PYG;Guaraníes;;"2015-11-12 16:17:16"
299948-pascual-torres-nunez-1;CD-23013-15-115762;"2015-12-02 16:09:15.593904";299948;"mantenimiento de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-11-18 14:39:22"
288894-pascual-torres-nunez-1;CD-12001-15-116316;"2015-12-15 08:13:24.292007";288894;"CD Nº 20/2015, ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE EN OFICINAS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-11-27 16:07:21"
286684-pascual-torres-nunez-1;CD-12008-15-117735;"2015-12-28 07:49:35.250367";286684;"Servicios de Reparación y Mantenimiento de Equipos de Acondicionadores de Aire para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-15 09:00:48"
300554-pascual-torres-nunez-1;CD-12011-15-117128;"2015-12-24 00:07:10.905899";300554;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-18 15:32:19"
296644-pascual-torres-nunez-2;CD-12008-16-126683;"2016-09-15 07:56:37.895";296644;"MANTENIMIENTOS Y REPARACIONES DE AIRES ACONDICIONADOS PARA EL HOSPITAL DE ITA Y LA UNDECIMA REGION SANITARIA- S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35400000;PYG;Guaraníes;;"2015-12-22 11:48:01"
