id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8ah%2BGNw%2BWyg%3D;40161505;"Filtros de aire";"Filtros de aire";1
bxZsTwl5Hhc%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
6c398fYgFPo%3D;25171712;"Fibras, patines o pastilla de freno ";"Guarda Polvo de Cilindro de Freno";1
s%2Famtzu%2FLeA%3D;25171718;"Kits de reparacion de frenos";"Juego de Reparo Mordaza de Freno";1
fzu%2BPqCpoUE%3D;25173812;"Transmisiones manuales y accesorios";"Juego Reparo de Base Palanca de Cambio ";1
Tl3U2TkqKPw%3D;26101504;"Motores diesel, naftero y accesorios";"Junta de Escape";1
pyBgaehgIvQ%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
z0d9Uw4JPqA%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
UyHasNKvHG8%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
UyPzoauJpsc%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
xCvnK7rMgRk%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
3EanB0%2BXpVk%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
yFKJxhtOhPs%3D;25174002;"Radiadores de motor y accesorios";"Manguera de Radiador Inferios";1
FmBbtnDGIEk%3D;25174002;"Radiadores de motor y accesorios";"Manguera de Radiador Superior";1
uW3HA%2FCcqqc%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
omlBnY3QsVU%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
1xhDz2sM1EE%3D;25174204;"Sistema de direccion y accesorios";"Muñequin de Dirección ";1
27F7VUhssPc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
Zyof604E1cI%3D;31171804;Poleas;"Polea de Libre de Correa Alternador";1
PhD4DlylkBg%3D;31171804;Poleas;Poleas;1
aG4UjjHAk5k%3D;25174204;"Sistema de direccion y accesorios";"Precap de Dirección ";1
ysE3MHGQdO4%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
0C%2BeOF4OMjw%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
pJVVgNBLXiw%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
1eHt4VSsfA0%3D;25173812;"Transmisiones manuales y accesorios";"Reten cola de caja reductora";1
zCzPUIIp6Fs%3D;40161526;"Retenes o accesorios";"Reten de Bancada";1
INn7kNLdg5Q%3D;22101619;"Maquinas niveladoras y accesorios";"Reten de Leva";1
OxaoasbD4j4%3D;25173805;"Diferenciales y accesorios";"Reten Piñon Diferencial";1
VWNfwPYOF%2F8%3D;22101619;"Maquinas niveladoras y accesorios";"Reten Tulipa de Diferencia 4 x 4";1
QV9fb%2B0lc4w%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Rotula Inferior";1
9OAXrX3YsGw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Rotula Superior";1
s0Wm4KE%2B8hc%3D;31171503;"Cojinetes o rulemanes";"Ruleman de Tensor de Correa Dentada";1
oMuG1ipuyno%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
9sLGyxiT2Uo%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
tKvYj8R5joE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
NHAHZEY%2B5ss%3D;25172009;"Buje de automotor";"Soporte de Caja";1
bexmfchrDzY%3D;26101808;"Monturas o soportes de motor";"Soportes de motor";1
1Txe3vwcZ1M%3D;25171714;"Tambor de freno";"Tambor de freno";1
j5F45usjw%2BU%3D;26111805;"Tensores de correa";"Tensor de Correas del Alternador";1
0A%2FbC3oMel8%3D;26111805;"Tensores de correa";"Tensores de correa";1
20WqGXNyHGg%3D;26111805;"Tensores de correa";"Tensores de correa dentana";1
QATT%2F09PCVc%3D;39121549;"Termostato y accesorios";"Termostato ";1
oLHsyEez2Pg%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
VHnA5GXi%2Fa0%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
xkcIlP%2B2H0c%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
