slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
415107-rr-ga-ingenieria-s-a-2;CD-28008-22-217162;"2022-08-26 14:40:19.256";415107;"Adquisición de equipos de vigilancia y comunicación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5445000;PYG;Guaraníes;;"2022-08-10 11:30:50"
414079-rr-ga-ingenieria-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";414079;"ADQUISICIÓN DE CUBIERTAS PARA CAMION SCANIA 310";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2022-09-10 01:17:44"
415731-rr-ga-ingenieria-s-a-4;CD-28006-22-220795;"2022-11-16 15:09:02.621";415731;"Adquisición de Accesorios Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3440000;PYG;Guaraníes;;"2022-11-10 17:25:05"
417888-rr-ga-ingenieria-s-a-1;CD-13001-22-221518;"2022-11-25 14:14:45.701";417888;"ADQUISICION DE ACCESORIOS PARA EQUIPOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1938500;PYG;Guaraníes;;"2022-11-11 14:26:30"
419302-rr-ga-ingenieria-s-a-3;CD-28001-22-223683;"2022-12-13 08:07:42.647";419302;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS Y SOFTWARES DE LOS ÍTEMS DECLARADOS DESIERTOS EN EL ID Nº 407796";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2022-11-21 08:38:52"
425026-rr-ga-ingenieria-s-a-5;CD-28006-23-233744;"2023-11-17 16:41:51.079";425026;"Adquisición de Accesorios Informáticos y Herramientas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20808000;PYG;Guaraníes;;"2023-10-14 10:42:40"
425962-rr-ga-ingenieria-s-a-1;CD-28007-23-233548;"2023-11-14 12:30:34.419";425962;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33604000;PYG;Guaraníes;;"2023-10-31 18:17:04"
436673-rr-ga-ingenieria-s-a-1;CD-13001-23-234575;"2023-11-30 14:35:40.891";436673;"ADQUISICION DE EQUIPOS DE COMPUTACION ( SWITCH)";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2023-11-07 15:24:26"
436428-rr-ga-ingenieria-s-a-5;CD-13001-23-236036;"2023-12-12 09:22:52.269";436428;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2023-11-24 15:58:51"
436102-rr-ga-ingenieria-s-a-4;CD-28006-23-235682;"2023-12-09 12:04:51.793";436102;"Adquisición de Equipos Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36599998;PYG;Guaraníes;;"2023-11-28 17:43:48"
