id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VeJF6GsKFZA%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";22713320;_NO_APLICA_;1;_NO_APLICA_;22713320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BvSXls9xaWs%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";14650000;_NO_APLICA_;1;_NO_APLICA_;14650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8LzVRTKJ%2F2s%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";19074180;_NO_APLICA_;1;_NO_APLICA_;19074180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CuuWUS7Sqic%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;14111834;_NO_APLICA_;1;_NO_APLICA_;14111834;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NQttY4TZJ8o%3D;15;72131601-010;Aberturas;MOBILIARIO:;2989320;_NO_APLICA_;1;_NO_APLICA_;2989320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dZG3Y884oOk%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";4548252;_NO_APLICA_;1;_NO_APLICA_;4548252;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wLlwXGoU8jA%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.) COLEGIO NACIONAL ROSARIO ";6265180;_NO_APLICA_;1;_NO_APLICA_;6265180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vS1C21gkE%2F8%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13013820;_NO_APLICA_;1;_NO_APLICA_;13013820;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
34YDcNPJOiU%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";19751516;_NO_APLICA_;1;_NO_APLICA_;19751516;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iUzggkVKmFc%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";3600800;_NO_APLICA_;1;_NO_APLICA_;3600800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gm4%2F7CEUcMA%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1736800;_NO_APLICA_;1;_NO_APLICA_;1736800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
huqhTJQQhhc%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";4401278;_NO_APLICA_;1;_NO_APLICA_;4401278;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
u%2FfSvpiG6rg%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";25002326;_NO_APLICA_;1;_NO_APLICA_;25002326;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZfOuPh0W2Sg%3D;24;72131601-015;Pilar;PILARES:;3583440;_NO_APLICA_;1;_NO_APLICA_;3583440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D4bVARRI3Po%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;61313640;_NO_APLICA_;1;_NO_APLICA_;61313640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TBW2qJzOOzg%3D;26;72131601-008;Revoques;REVOQUES:;8744294;_NO_APLICA_;1;_NO_APLICA_;8744294;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
izWDX0K3Axg%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";22713320;_NO_APLICA_;1;_NO_APLICA_;22713320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YR1SfQau8Kc%3D;28;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18150000;_NO_APLICA_;1;_NO_APLICA_;18150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8Y1yHIg5YMg%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";19074180;_NO_APLICA_;1;_NO_APLICA_;19074180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cM9WGytJhJ8%3D;30;72131601-012;"Servicio de pintura";PINTURAS:;14111834;_NO_APLICA_;1;_NO_APLICA_;14111834;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9%2BeRIjDzisI%3D;31;72131601-010;Aberturas;MOBILIARIO:;2989320;_NO_APLICA_;1;_NO_APLICA_;2989320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5Dyudnlr0C4%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";9548252;_NO_APLICA_;1;_NO_APLICA_;9548252;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WHxZTECTB6o%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (BAÑO SEXADO) COLEGIO NACIONAL ROSARIO ";3408580;_NO_APLICA_;1;_NO_APLICA_;3408580;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zTNiZxa84Uc%3D;34;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3303000;_NO_APLICA_;1;_NO_APLICA_;3303000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J76EQohrtHM%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";7593600;_NO_APLICA_;1;_NO_APLICA_;7593600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NcperN%2Bm5G8%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";546550;_NO_APLICA_;1;_NO_APLICA_;546550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lLAoZDbxLfY%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HEFDwFMBl%2FE%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";1623820;_NO_APLICA_;1;_NO_APLICA_;1623820;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5lmkuCIGg8E%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";9068400;_NO_APLICA_;1;_NO_APLICA_;9068400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wdR%2FVQServY%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;11204800;_NO_APLICA_;1;_NO_APLICA_;11204800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kPM2oEhxsqQ%3D;41;72131601-008;Revoques;REVOQUES:;5342400;_NO_APLICA_;1;_NO_APLICA_;5342400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w5slCGqNbMg%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2607560;_NO_APLICA_;1;_NO_APLICA_;2607560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B6q7heteh7Q%3D;43;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";4850000;_NO_APLICA_;1;_NO_APLICA_;4850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BSn9e9%2FgLV4%3D;44;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";17494124;_NO_APLICA_;1;_NO_APLICA_;17494124;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cVMc3X7w%2BXw%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12647800;_NO_APLICA_;1;_NO_APLICA_;12647800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VMaSv9%2BGjzM%3D;46;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;6825000;_NO_APLICA_;1;_NO_APLICA_;6825000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O4hB9Pg9tpk%3D;47;72131601-012;"Servicio de pintura";PINTURAS:;3776706;_NO_APLICA_;1;_NO_APLICA_;3776706;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3ffktE0ZKrA%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";297660;_NO_APLICA_;1;_NO_APLICA_;297660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
