planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211505-servicio-impresion-ejemplares-institucionales;211505-contratacion-directa-n-20-2011-servicio-impresion-ejemplares-institucional;211505-contratacion-directa-n-20-2011-servicio-impresion-ejemplares-institucional;;;211505;"CONTRATACION DIRECTA Nº 20/2011-SERVICIO DE IMPRESION DE EJEMPLARES INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-29 11:15:00";tradicional;94000000
211517-alquiler-local-oficina-registro-civil;211517-alquiler-local-oficina-registro-civil;211517-alquiler-local-oficina-registro-civil;;;211517;"ALQUILER DE LOCAL PARA OFICINA DEL REGISTRO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-15 09:45:00";tradicional;10440000
211571-servicios-reposicion-bidones-agua-mineral;211571-servicios-reposicion-bidones-agua-mineral;211571-servicios-reposicion-bidones-agua-mineral;;;211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-06 09:45:00";tradicional;49995000
208494-consultoria-asistencia-tecnica-formulacion-anteproyecto-ley-creacion-minis;208494-consultoria-asistencia-tecnica-formulacion-anteproyecto-ley-creacion-minis;208494-consultoria-asistencia-tecnica-formulacion-anteproyecto-ley-creacion-minis;;;208494;"CONSULTORIA PARA LA ASISTENCIA TECNICA DE LA FORMULACION DEL ANTEPROYECTO DE LEY DE CREACION DEL MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 11:15:00";tradicional;30000000
211568-adquisicion-insumos-cafeteria;211568-adquisicion-insumos-cafeteria;211568-adquisicion-insumos-cafeteria;;;211568;"ADQUISICIÓN DE INSUMOS PARA CAFETERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 09:45:00";tradicional;14998650
211572-adquisicion-herramientas-jardin-herreria;211572-adquisicion-herramientas-jardin-herreria;211572-adquisicion-herramientas-jardin-herreria;;;211572;"ADQUISICION DE HERRAMIENTAS PARA JARDÍN Y HERRERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 11:15:00";tradicional;83916140
211573-adquisicion-electrodomesticos-acondicionadores-aire;211573-adquisicion-electrodomesticos-acondicionadores-aire;211573-adquisicion-electrodomesticos-acondicionadores-aire;;;211573;"ADQUISICION DE ELECTRODOMESTICOS Y ACONDICIONADORES DE AIRE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-17 11:15:00";tradicional;348004998
211833-adquisicion-equipos-odontologicos-salud-laboratorio;211833-adquisicion-equipos-odontologicos-salud-laboratorio;211833-adquisicion-equipos-odontologicos-salud-laboratorio;;;211833;"ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS, SALUD Y LABORATORIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-20 11:15:00";tradicional;132918252
211906-mantenimiento-reparacion-fotocopiadoras;211906-mantenimiento-reparacion-fotocopiadoras;211906-mantenimiento-reparacion-fotocopiadoras;;;211906;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-16 09:45:00";tradicional;115000000
211927-mantenimiento-reparacion-acondicionadores-aire;211927-mantenimiento-reparacion-acondicionadores-aire;211927-mantenimiento-reparacion-acondicionadores-aire;;;211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-14 11:15:00";tradicional;115000000
211945-servicios-auditoria-administracion-publica-presupuestaria;211945-servicios-auditoria-administracion-publica-presupuestaria;211945-servicios-auditoria-administracion-publica-presupuestaria;;;211945;"SERVICIOS DE AUDITORIA DE ADMINISTRACION PUBLICA Y PRESUPUESTARIA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:45:00";tradicional;140000000
211949-servicio-seguros-vehiculos;211949-servicio-seguros-vehiculos;211949-servicio-seguros-vehiculos;;;211949;"SERVICIO DE SEGUROS PARA VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-08-18 11:15:00";tradicional;390000000
215102-alquiler-inmueble-oficina-departamento-patrimonio;215102-alquiler-inmueble-oficina-departamento-patrimonio;215102-alquiler-inmueble-oficina-departamento-patrimonio;;;215102;" ALQUILER DE INMUEBLE PARA OFICINA DEL DEPARTAMENTO DE PATRIMONIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 14:15:00";tradicional;47250000
215111-alquiler-inmueble-estacionamientos;215111-alquiler-inmueble-estacionamientos;215111-alquiler-inmueble-estacionamientos;;;215111;" ALQUILER DE INMUEBLE PARA ESTACIONAMIENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 13:15:00";tradicional;66000000
215119-alquiler-inmuebles-alberge-abrigo;215119-alquiler-inmuebles-alberge-abrigo;215119-alquiler-inmuebles-alberge-abrigo;;;215119;" ALQUILER DE INMUEBLES PARA ALBERGE Y ABRIGO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 12:15:00";tradicional;84000000
215129-alquiler-inmuebles-oficina;215129-alquiler-inmuebles-oficinas-dependientes-ministerio-justicia-trabajo;215129-alquiler-inmuebles-oficinas-dependientes-ministerio-justicia-trabajo;;;215129;"ALQUILER DE INMUEBLES PARA OFICINAS DEPENDIENTES DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:15:00";tradicional;615120000
211830-adquisicion-uniformes-programa-empleo-temporal-namba-apo-paraguay;211830-adquisicion-uniformes-programa-empleo-temporal-namba-apo-paraguay;211830-adquisicion-uniformes-programa-empleo-temporal-namba-apo-paraguay;;;211830;"ADQUISICIÓN DE UNIFORMES PARA EL PROGRAMA EMPLEO TEMPORAL ""ÑAMBA´APO PARAGUAY""";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-25 11:15:00";tradicional;97700000
212073-adquisicion-camara-cubiertas-accesorio-vehiculos;212073-adquisicion-camara-cubiertas-accesorio-vehiculos;212073-adquisicion-camara-cubiertas-accesorio-vehiculos;;;212073;"ADQUISICIÓN DE CÁMARA, CUBIERTAS Y ACCESORIO PARA VEHÍCULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 11:15:00";tradicional;68298800
212088-mejoramiento-infraestrura-centro-educativo-cdad-este;212088-mejoramiento-infraestructura-centro-educativo-cdad-este;212088-mejoramiento-infraestructura-centro-educativo-cdad-este;;;212088;"MEJORAMIENTO INFRAESTRUCTURA DEL CENTRO EDUCATIVO CDAD. DEL ESTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:45:00";tradicional;265329090
212119-servicio-fumigacion;212119-servicio-fumigacion;212119-servicio-fumigacion;;;212119;"SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-30 11:15:00";tradicional;115000000
214510-servicio-impresion-banner-carteles;214510-servicio-impresion-banner-carteles;214510-servicio-impresion-banner-carteles;;;214510;"SERVICIO DE IMPRESIÓN DE BANNER Y CARTELES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-05 09:45:00";tradicional;149923000
211840-fiscalizacion-obras-penitenciarias;211840-fiscalizacion-obras-penitenciarias;211840-fiscalizacion-obras-penitenciarias;;;211840;"FISCALIZACION DE OBRAS EN PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-04 09:45:00";tradicional;80000000
212091-servicio-mantenimiento-reparacion-sede-central-albergue-abrigo-mita-i-roga;212091-servicio-mantenimiento-reparacion-sede-central-albergue-abrigo-mita-i-roga;212091-servicio-mantenimiento-reparacion-sede-central-albergue-abrigo-mita-i-roga;;;212091;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA LA SEDE CENTRAL, ALBERGUE Y ABRIGO MITA´I ROGA Y OFICINAS DEL REGISTRO CIVIL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-10 09:45:00";tradicional;298841975
212127-adquisicion-periodicos-suscripcion-publicaciones-especializadas;212127-adquisicion-periodicos-suscripcion-publicaciones-especializadas;212127-adquisicion-periodicos-suscripcion-publicaciones-especializadas;;;212127;"ADQUISICION DE PERIODICOS Y SUSCRIPCION A PUBLICACIONES ESPECIALIZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-07 11:15:00";tradicional;44776830
212130-mejoramiento-infraestructura-penitenciaria-regional-ciudad-este;212130-mejoramiento-infraestructura-penitenciaria-regional-ciudad-este;212130-mejoramiento-infraestructura-penitenciaria-regional-ciudad-este;;;212130;"MEJORAMIENTO DE INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CIUDAD DEL ESTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-30 09:45:00";tradicional;199006850
212137-adquisicion-medicamentos-material-descartable-quirurgicos;212137-adquisicion-medicamentos-materiales-descartables;212137-adquisicion-medicamentos-materiales-descartables;;;212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-04 09:45:00";tradicional;998670933
214519-servicio-consultoria-fiscalizacion-nueva-penitenciaria-nacional;214519-servicio-consultoria-fiscalizacion-nueva-penitenciaria-nacional;214519-servicio-consultoria-fiscalizacion-nueva-penitenciaria-nacional;;;214519;"SERVICIO DE CONSULTORÍA, FISCALIZACIÓN DE LA NUEVA PENITENCIARIA NACIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-04 13:45:00";tradicional;11250000000
211583-adquisicion-juguetes-didacticos-recreacion-hogar-ara-pyahu;211583-adquisicion-juguetes-didacticos-recreacion-hogar-ara-pyaju-hogar-mitai;211583-adquisicion-juguetes-didacticos-recreacion-hogar-ara-pyaju-hogar-mitai;;;211583;"ADQUISICIÓN DE JUGUETES DIDÁCTICOS Y DE RECREACIÓN PARA EL HOGAR ARA PYAJU Y EL HOGAR MITAI";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 11:15:00";tradicional;18635800
211864-adquisiciones-proyectiles-balines-goma;211864-adquisiciones-proyectiles-balines-goma;211864-adquisiciones-proyectiles-balines-goma;;;211864;"ADQUISICIONES DE PROYECTILES Y BALINES DE GOMA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-14 09:45:00";tradicional;79863500
211966-adquisicion-ascensores-vice-ministerio-justicia-trabajo-registro-civil;211966-adquisicion-ascensores-vice-ministerio-justicia-trabajo-registro-civil;211966-adquisicion-ascensores-vice-ministerio-justicia-trabajo-registro-civil;;;211966;"ADQUISICIÓN DE ASCENSORES PARA EL VICE MINISTERIO DE JUSTICIA Y TRABAJO Y EL REGISTRO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-04 09:45:00";tradicional;650000000
212093-mejoramiento-infraestructura-centro-educativo-virgen-fatima;212093-mejoramiento-infraestructura-centro-educativo-virgen-fatima;212093-mejoramiento-infraestructura-centro-educativo-virgen-fatima;;;212093;"MEJORAMIENTO DE INFRAESTRUCTURA DEL CENTRO EDUCATIVO VIRGEN DE FATIMA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-29 09:45:00";tradicional;93186640
212123-reparacion-edificio-senade;212123-reparacion-edificio-senade;212123-reparacion-edificio-senade;;;212123;"REPARACION DEL EDIFICIO DEL SENADE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 11:15:00";tradicional;79220500
212158-recarga-extintores;212158-recarga-extintores;212158-recarga-extintores;;;212158;"RECARGA DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-09 09:45:00";tradicional;65000000
212171-adquisicion-equipos-prevencion-incendio;212171-adquisicion-equipos-prevencion-incendio;212171-adquisicion-equipos-prevencion-incendio;;;212171;"ADQUISICION DE EQUIPOS DE PREVENCIÓN DE INCENDIO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-27 11:15:00";tradicional;74444250
214516-servicios-ceremonial-gastronomico;214516-servicios-ceremonial-gastronomico-2,214516-servicios-ceremonial-gastronomico,214516-servicios-ceremonial-gastronomico-1;214516-servicios-ceremonial-gastronomico;;;214516;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-06 09:45:00";tradicional;275598066
221731-alquiler-inmuebles-oficina-registro-civil-direccion-trabajo;221731-alquiler-inmuebles-oficina-registro-civil-direccion-trabajo;221731-alquiler-inmuebles-oficina-registro-civil-direccion-trabajo;;;221731;"ALQUILER DE INMUEBLES PARA OFICINA DEL REGISTRO CIVIL Y LA DIRECCION DE TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-05 09:45:00";tradicional;496420000
222067-consultoria-sistema-gestion-servicio-orientacion-legal-plan-nacional-acces;222067-contratacion-directa-n-19-2011-consultoria-sistema-gestion-servicio-orient;222067-contratacion-directa-n-19-2011-consultoria-sistema-gestion-servicio-orient;;;222067;"CONTRATACION DIRECTA Nº 19/2011- CONSULTORÍA PARA EL SISTEMA DE GESTIÓN DEL SERVICIO DE ORIENTACIÓN LEGAL - PLAN NACIONAL DE ACCESO A LA JUSTICIA, (segunda fase)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 11:15:00";tradicional;25000000
222144-adquisicion-sistema-seguridad-circuito-cerrado-registro-estado-civil-vice;222144-adquisicion-sistema-seguridad-circuito-cerrado-registro-estado-civil-vice;222144-adquisicion-sistema-seguridad-circuito-cerrado-registro-estado-civil-vice;;;222144;"ADQUISICION DE SISTEMA DE SEGURIDAD CIRCUITO CERRADO PARA EL REGISTRO DEL ESTADO CIVIL, VICE MINISTERIO DE JUSTICIA Y TRABAJO Y EL DEPARTAMENTO DE ALMACENES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-24 11:15:00";tradicional;1100000000
222170-adquisicion-materiales-ortopedicos-cirugia;222170-adquisicion-materiales-ortopedicos-cirugia;222170-adquisicion-materiales-ortopedicos-cirugia;;;222170;"ADQUISICIÓN DE MATERIALES ORTOPÉDICOS PARA CIRUGÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-29 11:15:00";tradicional;7800000
211519-adquisicion-mubles-oficina-camas-literas-muebles-hogares-alberge;211519-adquisicion-muebles-oficina-camas-literas-muebles-hogares-albergue;211519-adquisicion-muebles-oficina-camas-literas-muebles-hogares-albergue;;;211519;"ADQUISICION DE MUEBLES OFICINA, CAMAS LITERAS Y MUEBLES PARA HOGARES DE ALBERGUE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-29 09:45:00";tradicional;1719856000
212180-servicios-internet-fijo-movil;212180-servicios-internet-fijo-movil;212180-servicios-internet-fijo-movil;;;212180;"SERVICIOS DE INTERNET FIJO Y MOVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-23 11:15:00";tradicional;162384000
222398-mantenimiento-reparaciones-instalaciones-electricas-otros-hogar-ara-pyahu;222398-mantenimiento-reparaciones-instalaciones-electricas-otros-hogar-ara-pyahu;222398-mantenimiento-reparaciones-instalaciones-electricas-otros-hogar-ara-pyahu;;;222398;"MANTENIMIENTO Y REPARACIONES DE LAS INSTALACIONES ELECTRICAS Y OTROS DEL HOGAR ARA PYAHU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-22 09:45:00";tradicional;52996000
