id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AiiwDqvM1OU%3D;25;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de bebidas varias.";3000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VnUdju53IW4%3D;26;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas varias.";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
egHsgj2WF6E%3D;27;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas varias.";6500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t4fwERyVkps%3D;28;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
me8xIlGT8wU%3D;29;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";12000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OZLqJ633rwg%3D;30;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja y Fuente.";9500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Fp2vwD47SY%3D;31;90151802-026;"Provision de conservadoras";"Provisión de Conservadoras ";7000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fnQ6XEVUpNY%3D;32;90151802-023;"Provision de tacho";"Provisión de Tachos ";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uHrpiaQCgGU%3D;33;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagñeras o hieleras ";4500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f4xNTVvZ9J0%3D;34;90151802-011;"Provision de vasos";"Provisión de Vasos ";600;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qF76HCfN%2BLA%3D;35;90151802-012;"Provision de copas ";"Provision de copas ";800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QXj%2Bg0AYPY8%3D;36;90151802-037;"Provision de tazas con platillitos";"Provisión de Tasas con Platillitos ";1200;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lVB85ulnbig%3D;37;90151802-015;"Provision de platos ";"Provision de platos ";800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sh7ZF%2F1MSxs%3D;38;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";650;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oq9DA7RDscM%3D;39;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";1200;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vK4kUPQh24M%3D;40;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ryJJmSnRhn8%3D;41;90151802-020;"Provision de tablon";"Provision de tablon";9000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fT55U%2BENXYE%3D;42;90151802-021;"Provision de Mesa ";"Provision de Mesa ";8000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JKPw3bWNSxk%3D;43;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mh%2FWyRiMXW8%3D;44;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";16000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yxrLptQ42zw%3D;45;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OpwHnNvJkVI%3D;46;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UUAC0RYOY8o%3D;47;90151802-002;"Provision de toldos";"Provision de toldos";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3SvyPxowJC0%3D;48;90151802-019;"Servicios de mozo ";"Servicios de mozo ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f%2FDKE6bVZlM%3D;49;90151802-029;"Servicios de musicos";"Servicios de musicos";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RR5IjJwxLJg%3D;50;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0DlHxJK%2BrfI%3D;51;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
