id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0eTmMv%2FOE8M%3D;14;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1276000;_NO_APLICA_;1;_NO_APLICA_;1276000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdOWyrKS7zE%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1276000;_NO_APLICA_;1;_NO_APLICA_;1276000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QgG0CetD3Ew%3D;16;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3100882;_NO_APLICA_;1;_NO_APLICA_;3100882;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnvZD3QrGYs%3D;17;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3100882;_NO_APLICA_;1;_NO_APLICA_;3100882;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFgQFAD53r4%3D;18;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1508000;_NO_APLICA_;1;_NO_APLICA_;1508000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJUjY29Imtk%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";3267000;_NO_APLICA_;1;_NO_APLICA_;3267000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHq8Yzsz3ec%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";29016462;_NO_APLICA_;1;_NO_APLICA_;29016462;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MISXnlwUGJM%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";1009800;_NO_APLICA_;1;_NO_APLICA_;1009800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtSW8dwqi%2Bw%3D;22;72131601-008;Revoques;Revoques;440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6ZC8hYGhw4%3D;23;72131601-010;Aberturas;Aberturas;2390430;_NO_APLICA_;1;_NO_APLICA_;2390430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67w2DUZaCUs%3D;24;72131601-010;Aberturas;Aberturas;1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jmy1L1iwrT4%3D;25;72131601-010;Aberturas;Aberturas;1235160;_NO_APLICA_;1;_NO_APLICA_;1235160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skg%2F%2Fk5QVpI%3D;26;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";261853;_NO_APLICA_;1;_NO_APLICA_;261853;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJ1kxUyTmhY%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";1829092;_NO_APLICA_;1;_NO_APLICA_;1829092;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOQNMMt2uXM%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";1283500;_NO_APLICA_;1;_NO_APLICA_;1283500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsRYrfvh5aw%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";2075711;_NO_APLICA_;1;_NO_APLICA_;2075711;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gPirRi4KUCU%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura";513000;_NO_APLICA_;1;_NO_APLICA_;513000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjB46dhbTMA%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FZHl8udQPY%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura";84406;_NO_APLICA_;1;_NO_APLICA_;84406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ewk5UQYIOY%3D;33;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2436000;_NO_APLICA_;1;_NO_APLICA_;2436000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpqqHkGOjAc%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3499839;_NO_APLICA_;1;_NO_APLICA_;3499839;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9h7oy3h%2F0zM%3D;35;72131601-008;Revoques;Revoques;1510680;_NO_APLICA_;1;_NO_APLICA_;1510680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSoA3xP6Esk%3D;36;72131601-005;Mamposteria;Mamposteria;2009484;_NO_APLICA_;1;_NO_APLICA_;2009484;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sakDUTHhhQ%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1024000;_NO_APLICA_;1;_NO_APLICA_;1024000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAq3hBXQHyg%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8ocPLRtEFA%3D;39;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dzDK78GrXE%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";362500;_NO_APLICA_;1;_NO_APLICA_;362500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYDfMxnTsTM%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGlHmso9XO0%3D;42;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2F4xQdlEXZw%3D;43;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQY%2FCgKpUhw%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i7XAjTbhbwY%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
31tobHbMjZ8%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDVGvTSQeko%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";353334;_NO_APLICA_;1;_NO_APLICA_;353334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Bj8sqJM0wc%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1083876;_NO_APLICA_;1;_NO_APLICA_;1083876;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOwLIkreciQ%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";260964;_NO_APLICA_;1;_NO_APLICA_;260964;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJH5C57zcSw%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2666664;_NO_APLICA_;1;_NO_APLICA_;2666664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOl%2BwFHmdmY%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2ioeXHPNm8%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OybNE2ZziDg%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Ba4CYttu69E%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g5789yQCOcY%3D;55;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1791960;_NO_APLICA_;1;_NO_APLICA_;1791960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPYLRm6xcpk%3D;56;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1254372;_NO_APLICA_;1;_NO_APLICA_;1254372;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWSreUtY9V8%3D;57;72131601-002;"Preparacion de obra";"Preparacion de obra";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06u5%2FT%2FzUJ0%3D;58;72131601-002;"Preparacion de obra";"Preparacion de obra";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtfZcZcHDy4%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";364000;_NO_APLICA_;1;_NO_APLICA_;364000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTu9XRGVsaI%3D;60;72131601-002;"Preparacion de obra";"Preparacion de obra";26096;_NO_APLICA_;1;_NO_APLICA_;26096;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c89wQhjoG94%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1718100;_NO_APLICA_;1;_NO_APLICA_;1718100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xykROsLyOjg%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";297504;_NO_APLICA_;1;_NO_APLICA_;297504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ud86eTJ%2F4a0%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";337824;_NO_APLICA_;1;_NO_APLICA_;337824;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrOEjBbsKhg%3D;64;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";232000;_NO_APLICA_;1;_NO_APLICA_;232000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIrRg0d2Ux8%3D;65;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";243600;_NO_APLICA_;1;_NO_APLICA_;243600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPof%2B1zOBB4%3D;66;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";940644;_NO_APLICA_;1;_NO_APLICA_;940644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJ2boF%2FUudo%3D;67;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNGnSXQ3jhs%3D;68;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8brJDJdg1cc%3D;69;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";5676000;_NO_APLICA_;1;_NO_APLICA_;5676000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
