id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EA06p%2BidsOo%3D;23;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GzXS4a%2BmDh4%3D;24;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2BbR5jCbWyY%3D;25;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
72NutN9xXNA%3D;26;90151802-002;"Provision de toldos";"Provision de toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uhv2ahpMOlI%3D;27;90151802-002;"Provision de toldos";"Provision de toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G1Gs3gMM0zI%3D;28;90151802-996;"Provisión de mobiliario";"Provisión de caminero alfombrado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pSmhX%2F0e8hk%3D;29;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
srhJSvE25AI%3D;30;90151802-032;"Alquiler de escenario";"Alquiler de escenario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RxlLmllH6ac%3D;31;90151802-996;"Provisión de mobiliario";"Provisión de alfombrado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TwmfMD0X23w%3D;32;90151802-017;"Provision de entretelados";"Provision de entretelados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F7vfAUZgZqc%3D;33;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sBuPzQM2wk4%3D;34;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B8eQa%2FBWvUY%3D;35;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tajb8YfUk0w%3D;36;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hob%2BHWUxDX4%3D;37;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
