slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196091-jose-milciades-quintana-3;CD-12008-10-8787;"2010-08-20 14:46:47.135605";196091;"Servicio de Mant. de Refrigeración, Mant. de Lavandería y Corta Cesped";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3830000;PYG;Guaraníes;;"2010-08-20 14:46:47"
189261-jose-milciades-quintana-1;CD-23017-10-10399;"2010-09-17 08:44:46.098982";189261;"MANTENIMIENTO Y REPARACION DE CPU, IMPRESORAS, UPS Y ESCANER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5730000;PYG;Guaraníes;;"2010-09-17 08:44:46"
196135-jose-milciades-quintana-1;CD-12008-10-11318;"2010-09-30 15:24:05.336643";196135;"Mantenimiento y Reparacion de Equipos de Informatica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2370000;PYG;Guaraníes;;"2010-09-30 15:24:05"
187549-jose-milciades-quintana-1;CD-12001-10-11417;"2010-10-04 10:25:15.305565";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-10-04 10:25:15"
198809-jose-milciades-quintana-1;CD-12008-10-11821;"2010-10-11 07:33:04.205704";198809;" MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2010-10-11 07:33:04"
188129-jose-milciades-quintana-1;CD-12005-10-12164;"2010-10-14 16:49:54.570404";188129;"Mantenimiento y Reparacion de Camara Frigorífica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2010-10-14 16:49:55"
199527-jose-milciades-quintana-7;CD-12008-10-12313;"2010-10-18 16:35:01.847406";199527;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2010-10-18 16:35:02"
197398-jose-milciades-quintana-3;CD-12008-10-12732;"2010-10-25 11:14:23.382763";197398;"Mantenimiento y Reparacion de Acondicionadores de Aire p/ Dependencias ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20665000;PYG;Guaraníes;;"2010-10-25 11:14:23"
198986-jose-milciades-quintana-1;CD-12008-10-14437;"2010-11-16 16:45:40.628886";198986;"Servicio de mantenimiento y reparacion de equipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25920000;PYG;Guaraníes;;"2010-11-16 16:45:41"
188140-jose-milciades-quintana-1;CD-12005-10-14766;"2010-11-18 17:37:01.748566";188140;"Mantenimiento y Reparación de Máquina Industrial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9490000;PYG;Guaraníes;;"2010-11-18 17:37:02"
186111-jose-milciades-quintana-1;CD-12007-10-16467;"2010-11-30 10:23:24.47159";186111;"Mantenimiento y reparaciones menores de corta setos, desmalezadora y motosierra, con provision de repuestos originales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9978000;PYG;Guaraníes;;"2010-11-30 10:23:24"
195086-jose-milciades-quintana-3;CD-30222-10-19276;"2010-12-21 16:22:10.503302";195086;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4640000;PYG;Guaraníes;;"2010-12-21 16:22:11"
197683-jose-milciades-quintana-1;CD-27001-11-20736;"2011-03-03 15:42:05.266218";197683;"Reparación de Muebles de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-03-03 15:42:05"
216082-jose-milciades-quintana-1;CD-12008-11-22565;"2011-04-11 08:01:36.426728";216082;"MANTENIMIENTO DE GENERADOR ELECTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-04-11 08:01:36"
216303-jose-milciades-quintana-1;CD-12001-11-24860;"2011-05-17 14:30:28.603277";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-05-17 14:30:29"
212001-jose-milciades-quintana-1;CD-28001-11-25740;"2011-05-27 09:11:15";212001;"Mantenimiento y Reparación de Desmalezadora";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-05-27 09:11:16"
207089-jose-milciades-quintana-2;CD-12005-11-26175;"2011-05-31 18:05:32.619689";207089;"Mantenimiento y Reparacion de Aire Acondicionado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7260000;PYG;Guaraníes;;"2011-05-31 18:05:33"
207772-jose-milciades-quintana-1;CD-12003-11-26236;"2011-06-01 12:44:46.262319";207772;"Servicio de Lavandería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9420000;PYG;Guaraníes;;"2011-06-01 12:44:46"
215533-jose-milciades-quintana-1;CD-12001-11-26533;"2011-06-06 10:44:33.364791";215533;"CD SICOM Nº 08/11MANT. Y REP. MENORES DE ACONDICIONADORES DE AIRE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3480000;PYG;Guaraníes;;"2011-06-06 10:44:33"
212611-jose-milciades-quintana-1;CD-12001-11-27740;"2011-06-21 10:18:38.870576";212611;"MANTENIMIENTO Y REPARACION DE ABERTURAS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2983000;PYG;Guaraníes;;"2011-06-21 10:18:39"
215721-jose-milciades-quintana-1;CD-12005-11-28176;"2011-06-27 11:36:59.802339";215721;"MANTENIMIENTO Y REPARACION DE MUEBLES DE COCINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-06-27 11:37:00"
218522-jose-milciades-quintana-1;CD-12002-11-28557;"2011-06-29 16:01:42.380612";218522;"Mantenimiento de Equipos Informáticos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-06-29 16:01:42"
218529-jose-milciades-quintana-2;CD-12008-11-28907;"2011-07-05 10:36:19.47428";218529;"SERVICIO DE REPARACION Y MANTENIMIENTO DE REFRIGERACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000;PYG;Guaraníes;;"2011-07-05 10:36:19"
211275-jose-milciades-quintana-1;CD-28001-11-29893;"2011-07-19 16:29:36.495539";211275;"REPARACION Y MANTENIMIENTO DE ELECTRODOMESTICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";13080000;PYG;Guaraníes;;"2011-07-19 16:29:36"
213434-jose-milciades-quintana-1;CD-12005-11-30064;"2011-07-21 09:45:02.826128";213434;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS MEDICOS, MUEBLES Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41155713;PYG;Guaraníes;;"2011-07-21 09:45:03"
218869-jose-milciades-quintana-1;CD-12008-11-31722;"2011-08-10 14:47:51.355419";218869;"Servicio de mantenimiento y reparacion de equipos electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2011-08-10 14:47:51"
218862-jose-milciades-quintana-1;CD-12008-11-31724;"2011-08-10 14:56:10.437011";218862;"Servicio de mantenimiento y reparacion de equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2011-08-10 14:56:10"
218821-jose-milciades-quintana-3;CD-25005-11-31889;"2011-08-12 08:46:36.535377";218821;"PARA LA CONTRATACION DE SERVICIOS DE RETAPIZADOS DE SILLONES Y MANTENIMIENTO DE MUEBLES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7705000;PYG;Guaraníes;;"2011-08-12 08:46:37"
218811-jose-milciades-quintana-1;CD-12008-11-32074;"2011-08-17 08:54:12.553726";218811;"Servicio de mantenimiento y reparacion de equipos de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10215000;PYG;Guaraníes;;"2011-08-17 08:54:13"
218817-jose-milciades-quintana-1;CD-12008-11-32438;"2011-08-22 16:32:14.780465";218817;"Servicio de mantenimiento y reparacion de equipos (cocina, freezer, AA)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19890000;PYG;Guaraníes;;"2011-08-22 16:32:15"
219102-jose-milciades-quintana-5;CD-12008-11-35791;"2011-10-06 11:12:12.495462";219102;"SERV DE MANT DE AIRE, COCINA, LAVANDERIA, MOTOR GENERADOR, CORTA CESPED";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2011-10-06 11:12:12"
218464-jose-milciades-quintana-7;CD-12008-11-36395;"2011-10-17 11:06:22.420543";218464;"Serv. de Mant. y rep. de Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2011-10-17 11:06:22"
221411-jose-milciades-quintana-1;CD-28001-11-39133;"2011-11-16 12:38:24.826583";221411;"Mantenimiento y Reparación de Maquinaria Tinius Olsen";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000;PYG;Guaraníes;;"2011-11-16 12:38:25"
210412-jose-milciades-quintana-4;CD-12008-11-39536;"2011-11-21 14:48:54.103429";210412;"Mantenimiento y Reparacion de Equipos de Oficina y Maquinas Varias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32055000;PYG;Guaraníes;;"2011-11-21 14:48:54"
218898-jose-milciades-quintana-1;CD-12008-11-39582;"2011-11-22 08:21:54.694705";218898;"Mantenimiento de Equipos para Oficinas";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7959000;PYG;Guaraníes;;"2011-11-22 08:21:55"
216098-jose-milciades-quintana-3;CD-12008-11-40660;"2011-11-29 16:27:03.300402";216098;"MANTENIMIENTO Y REPARACION DE ELECTRODOMESTICOS, EQUIPOS DE OFICINAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39630000;PYG;Guaraníes;;"2011-11-26 09:12:05"
214627-jose-milciades-quintana-2;CD-12008-11-40226;"2011-11-26 12:05:55.340541";214627;"Mantenimiento y Reparación de Equipos y Maquinarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13524000;PYG;Guaraníes;;"2011-11-26 12:05:55"
217555-jose-milciades-quintana-2;CD-12008-11-40953;"2011-11-30 11:21:36.356213";217555;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y CUMPUTACION";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22080000;PYG;Guaraníes;;"2011-11-30 11:21:36"
239245-jose-milciades-quintana-2;CD-12008-12-50674;"2012-05-17 17:05:24.291716";239245;"Mantenimiento de equipos de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2012-05-04 14:10:34"
