id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITw2uIiOShfweyfiTHKz6DOSRxVwooCbB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;16;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina de freno 11E";25106007;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfzce3qQW3cBgkvMwpLlZK2B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;17;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina de freno 13E";41306380;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdeL74ROWTe3mTqseD0I7UXB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;18;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina de freno 14E";62688407;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShesS2KDGc5%2B7KrnCuuZeSSOB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;19;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina de freno magnetico de puerta";8537153;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdeOqWiHKzLqSXxC8KdaPHSB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;20;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina de freno magnetico de puerta (rebobinado)";4113998;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfCwHurGmLPZpj5LiaPAVqkB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;21;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina relais RA";1397518;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcuYK%2FCkl4VtOI%2F54XRx7izB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;22;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Buje de peldaño";275774;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfaE6KRdgLCmE7LP5NgmIQOB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;23;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Buje para cadena de peldaños";162185;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdGXiibQEOd2DVq0P2JK4PSB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;24;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Buje p/freno QKS9";52525;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcvVTy6Lh70iwbvZpZ116ViB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;25;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Buje polea de selector";1026178;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheZlfH5BZ3DxA0QjmwzJE%2FGB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;26;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Burlete de goma HT=2100 mm";429164;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcX4bUufe8%2BM%2Fdx350FGKF7B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;27;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cable flexible 12 x 1mm2";98557;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcpz3TfRipCNs09ryw1PzILB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;28;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cable flexible 18x 1mm2";123326;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcnPRoB6Jq2q7t7QZf7twZZB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;29;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cable interconexion ANA";563987;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcAnnZgoSJuLED9ZNniflG2B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;30;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cabo de acero 2 mm L=1500";377033;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfJvu4eVCKR%2BL%2FNA%2F3R%2Fxv2B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;31;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cabo de acero limitador de velocidad 8 mm";54789;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf5UZ%2BiyfnXHa50HEH9hbXyB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;32;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cabo de acero limitador de velocidad 9 mm";67170;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfrPikpppWIG1TilYUtUF1UB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;33;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cabo de acero SEALE 8x19, 13 mm";86876;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf9iHI4f4KqAfDHFTLUgoRNB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;34;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cabo de acero SEALE 8x19, 16 mm";113713;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcqD%2BK6WPweMbOMqfPk4oBxB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;35;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cabo de acero Selector";39784;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfVfwiMli7o1mRB%2BYOiM8ylB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;36;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cadena de traccion pasamanos";12735444;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfebiNKIAVn4Z1Nct6KFSiuB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;37;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cadena puntera de rodillos pasamanos";12799033;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd4FupU1h6RULh3r8oNO00DB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;38;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cambio de rulemanes motor operador de puertas";2283900;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcrnmearQdX4CzZshY0mL7MB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;39;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Campanilla de alarma (chicharra)";832514;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcWonHYy05d57Ff8zFxAx1EB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;40;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carbones p/dinamo taquimetrico";372095;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfZI92fkZxdCR%2B89CVKfyEKB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;41;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carradura triangulo";756384;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc1stgM2hvZd1944NiIYxkwB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;42;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril inferior puerta de cabina QKS9 T 900mm";2653441;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd3HFeCnkPnJBN80Pm3o9gUB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;43;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril inferior puerta de cabina QKS9 TZ";2702046;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheHzU2LgtUHroJvymrIKpZHB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;44;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril inferior puerta de cabina QKS9 Z 900mm";2677772;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheRstqFv%2BL2Iybiq30nQixiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;45;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril inferior puerta de piso QKS9 T 900mm";2685322;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShepHegp8kPOpWbSwpTI4fShB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;46;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril inferior puerta de piso QKS9 Z 900mm";2685322;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdwXCYALjcU7mDfKK%2BChtMgB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;47;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril superior para suspensiones de puerta QKS9 T 900mm";4694843;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShelcrOJgpYKECcewUbvpgoLB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;48;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Carril superior para suspensiones de puerta QKS9 Z 900mm";4694843;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfIYFfFiePxNctC7PLktpAIB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;49;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cartucho fusible 16 amp";60402;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcOPOKlJ35JqpFyv2l%2BlmSKB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;50;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cartucho fusible 2 amp";61156;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheQKU4hSfsfR7jzEt0i1Un9B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;51;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cartucho fusible 4 amp";61156;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdr5jYgDIVWnxauT7RRjgXfB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;52;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cartucho fusible 6 amp";54736;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc5TpA3%2Brws9PgccJERAD0IB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;53;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cepillo guiador de cadena de compensacion";10049370;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheTMgjJEX6IN523hfpFlh%2BbB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;54;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cerrojo de puerta de piso con rodillos de arrastre";7692234;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcS2NueJeg3D2OPS5uzz%2FvlB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;55;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Chaveta p/buje de peldaño";48796;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcija%2FNHwagK09%2BjCzd5paiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;56;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cinta de freno de servicio";11193120;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc1NCZjVamPWxxojkZY5dYqB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;57;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito de interfases p/ botoneras tipo M";2759697;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheCBcd3yoHXeqBteowWqJxSB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;58;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso ANA";10657024;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfXznLOiqeRPPDNKHm4xT0NB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;59;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso APSA";12182773;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfLAFoBlBINFtTR%2Fc1k5FrAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;60;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso BEL";17506572;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShew%2BXfWHJ9w1KE1WXp6T6CiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;61;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso BEL reparado";8351788;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShck2pKXKfZLs%2BQLAzuCx8qmB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;62;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso BLD";30425402;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf7H27ZWTg%2BdIiCnglhZL8KB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;63;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso BLD reparado";14757971;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShewDRGSrQM%2FGRFAdXPmpzqkB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;64;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso RED 8 ";27387173;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcD6Hudbi5gUcXiSQHqbKFSB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;65;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso RED 8 reparado";13566369;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcH9f3n1ccdS2SUt4YHgihsB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;66;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso SWD 10";39918707;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdCsqhKe4UcjvXNpDoc%2BQDWB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;67;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Circuito impreso SWD 10 reparado";19413628;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcSLlx%2BZankS3WNzrUh1YYGB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;68;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete axial maquina W54";19167307;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdZJ%2F%2FQlUEOiQQLDg3qxNYhB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;69;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete axial maquina W57";38552420;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
