id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwFvFcTe3jmJe314pgl%2F8ML;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001597;;191425000;180308428;PYG;Guaraníes;2021-12-27;147362
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzCqBoOiPqayWS2ycIs3HMu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001060;;102765000;96797156;PYG;Guaraníes;2021-12-10;167520
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwXslIB7FVrAR66%2BsqHg6C%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001061;;20150000;18979835;PYG;Guaraníes;2021-12-10;167522
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzmZK9k79y9wge3QXod4Lst;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001121;;16120000;15183868;PYG;Guaraníes;2021-12-10;167509
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxy0dbSW2N2VLivmSHHr80u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001660;;32240000;30367735;PYG;Guaraníes;2021-12-10;167528
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhw3Oi4NUHs1frivmSHHr80u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001733;;550000;548060;PYG;Guaraníes;2021-12-10;167528
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhz98x6fukCd9hzA3NW7i5cd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001738;;48360000;45551603;PYG;Guaraníes;2021-12-10;167527
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxeKJysANnIztbvZ%2FLi9UDO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001110;;60450000;56939504;PYG;Guaraníes;2021-12-07;167558
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxlViDTD8HAgprhd4un746j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001113;;12090000;11387901;PYG;Guaraníes;2021-12-07;167525
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzpTxxOs%2Bnb5GrHdohaiAjk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001120;;32240000;30367735;PYG;Guaraníes;2021-12-07;167515
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxL2lhoVfovTTnG21Kk4fNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001122;;34255000;32265719;PYG;Guaraníes;2021-12-07;167508
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwMWx0TiNaP%2B7t6dd4nRXuZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001655;;88660000;83511272;PYG;Guaraníes;2021-12-07;167628
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyzClIMKwEVjirf8AWKpSuM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001116;;153140000;144246743;PYG;Guaraníes;2021-12-02;163540
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzfVRK61pwIrAZlb3kXDBQt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001118;;94705000;89205222;PYG;Guaraníes;2021-12-02;167512
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyf1MQx6ppkZNr7eDH3my%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001119;;48360000;45551603;PYG;Guaraníes;2021-12-02;167521
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxRnOWPMv6jqBT7D5l2sdYu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001123;;40300000;37959669;PYG;Guaraníes;2021-12-02;167506
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwvfbyOnBkO2ulTCgfEB6ZQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000833;;550000;548060;PYG;Guaraníes;2021-05-11;39350
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzHOJcKUq0wMTtx8X0B%2FGc5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000835;;550000;548060;PYG;Guaraníes;2021-05-11;40284
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwO%2F%2BbvuihXbw7SZ%2FaXNK71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000852;;550000;548060;PYG;Guaraníes;2021-05-11;39454
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyQlNBGBPXoOXTrKddQ%2BqQ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000856;;118885000;111981024;PYG;Guaraníes;2021-05-11;39906
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwWSIJBxaDziztx8X0B%2FGc5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000861;;68510000;64531437;PYG;Guaraníes;2021-05-11;40284
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzXW9uHohhUwA7SZ%2FaXNK71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000865;;30225000;28469752;PYG;Guaraníes;2021-05-11;39454
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyP2BozL%2BieSulTCgfEB6ZQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000867;;110825000;104389090;PYG;Guaraníes;2021-05-11;39350
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwtS5wweIa4%2BHjpdH5QcgQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000869;;175305000;165124561;PYG;Guaraníes;2021-05-11;39348
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwjUx8XmwEXgS2dHKvQSbgT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000969;;143065000;134756825;PYG;Guaraníes;2021-05-11;39356
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzjyABLoFn0wKjUPDNDp1dC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000832;;550000;548060;PYG;Guaraníes;2021-03-18;14038
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzSvm%2BNW5wR0eblpKVwyNEB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000851;;1100000;1036120;PYG;Guaraníes;2021-03-18;14021
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwkWMBrxUSjNKjUPDNDp1dC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000860;;24180000;22775801;PYG;Guaraníes;2021-03-18;14038
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwKTnD9q6gf7Mi%2F%2BHWsSzwW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000825;;70525000;66429421;PYG;Guaraníes;2021-02-19;6388
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwKv7ZUcOlQUiVsWqlI4Rrb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000837;;86645000;81613289;PYG;Guaraníes;2021-02-19;6401
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyJt0b1GdBT1KHSkPN0VROD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000838;;94705000;89205222;PYG;Guaraníes;2021-02-19;6403
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwOoyqPP97a%2BigG%2FHKaNfdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000839;;32240000;30367735;PYG;Guaraníes;2021-02-19;6372
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyMfRds%2BrEZ4rssNvKmZDFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000844;;48360000;45551603;PYG;Guaraníes;2021-02-19;5960
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyO9R%2BTqI%2FFh26e8rX649Bu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000845;;332475000;313167270;PYG;Guaraníes;2021-01-29;174917
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhytieKC7d43fP3N8jlRi3NZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000827;;34255000;32265719;PYG;Guaraníes;2021-01-28;169592
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwfy1AVy1m8kz%2BNqk10QN3g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000826;;149110000;140450776;PYG;Guaraníes;2021-01-22;146213
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzq0LmBZXV7y95bxoCnO%2BAJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000828;;36270000;34163702;PYG;Guaraníes;2021-01-22;146640
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8wdxL93%2BhzORPh16nHjQqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001354;;128960000;121470941;PYG;Guaraníes;2021-01-21;118508
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FY6bNZMp10VF0hReOY34fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001661;;249860000;235349948;PYG;Guaraníes;2021-01-21;118499
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F6JF2NBocK6z4TT2WqIUBD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001663;;70525000;66429421;PYG;Guaraníes;2021-01-21;130322
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhyudCSlhPqSFgFavsXeYvbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000821;;110825000;104389090;PYG;Guaraníes;2021-01-21;135397
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhx%2BmwcL6ZH4YUXA5ZKNfpMb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000822;;112840000;106287073;PYG;Guaraníes;2021-01-21;135399
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhycUbo4FYOrIX71EIdHlaE8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000824;;72540000;68327404;PYG;Guaraníes;2021-01-21;135601
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FooWax4IMK4ld7RHsvzUnx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001355;;54405000;51245553;PYG;Guaraníes;2020-12-03;118409
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F2Nez5%2FA3ovxZhanIvhRi1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001624;;56420000;53143537;PYG;Guaraníes;2020-12-03;118489
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F4yehMvRZdM92SabaL4Fny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001626;;54405000;51245553;PYG;Guaraníes;2020-12-03;118355
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2BHyxzwYgn4ftZpTyz2KbFf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001631;;94705000;89205222;PYG;Guaraníes;2020-12-03;118428
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2Fxm1ekoeai3fnn%2FKs%2F9Fmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001662;;52390000;49347570;PYG;Guaraníes;2020-12-03;118361
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F0aIndgWcx1nY7jcgQ1Y%2Fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001664;;86645000;81613289;PYG;Guaraníes;2020-12-03;118444
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FxoLcwF2QPu1Aq%2FHFpIEXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001730;;52390000;49347570;PYG;Guaraníes;2020-12-03;118519
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F3xvKQWzFNuPQi4Pg%2BxGuf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001734;;76570000;72123371;PYG;Guaraníes;2020-12-03;118512
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FjfjDpkC3rYTBtM8B6%2FSso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001731;;80600000;75919338;PYG;Guaraníes;2020-11-12;135124
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FknZEg2NfWJTC0th6NHyhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001735;;135005000;127164891;PYG;Guaraníes;2020-11-12;135115
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9wY29JMHKvugAnah4brsCD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001737;;52390000;49347570;PYG;Guaraníes;2020-11-12;135128
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8Pm8FhtNI4avHYy4sc6MAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001736;;4030000;3795967;PYG;Guaraníes;2020-11-03;129695
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F98x6fukCd9ij1%2B5Ck7%2BSa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001738;;86645000;81613289;PYG;Guaraníes;2020-11-03;129788
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8tptcKljknBkH0YKfx3trP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001739;;34255000;32265719;PYG;Guaraníes;2020-11-03;129777
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FSyILXOBQGCGqQY3Pd5uui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001741;;8060000;7591934;PYG;Guaraníes;2020-11-03;129769
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9nkH05fn5yeRq112XDb%2FBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001356;;34255000;32265719;PYG;Guaraníes;2020-10-16;118479
