slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280325-consultoria-desarrollo-proyecto-ejecutivo-diseno-final-obra-construccion;280325;"CONSULTORIA PARA DESARROLLO DE PROYECTO EJECUTIVO Y DISEÑO FINAL DE OBRA - CONSTRUCCION DE LABORATORIO DE BIOTECNOLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-17 10:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
293688-consultoria-realizacion-pre-censo-censo-actualizacion-daros-programa-asistencia-pesc-1;293688;"Consultoría para realización de Pre-Censo y Censo para Actualización de Daros del Programa de Asistencia a Pescadores ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-05-29 20:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701000000
277274-lco828-seleccion-contratacion-consultoria-identificacion-areas-proteccion-cuenca-ygu-1;277274;"Lco828_Selección y Contratación de Consultoría para Identificación de Áreas para la Protección de la Cuenca del Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-06-10 12:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
288968-consultoria-fiscalizacion-obra-proyecto-construccion-protecto-red-informatica-edific-1;288968;"CONSULTORIA PARA FISCALIZACION DE OBRA, PROYECTO DE CONSTRUCCION Y PROTECTO DE RED INFORMATICA PARA EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-06-24 14:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
274129-consultoria-diseno-delineamientos-plan-estrategico-descentralizacion-desarrollo-terr-1;274129;"Consultoría para Diseño de Delineamientos para Plan Estratégico de Descentralización y Desarrollo Territorial";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2015-08-14 12:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
290263-llamado-n-73-15-lpn-servicio-consultoria-firmas-precalificadas-elaboracion-estudios-1;290263;"LLAMADO Nº 73/15 LPN SERVICIO DE CONSULTORIA DE FIRMAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-12-26 10:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14471136000
311606-contratacion-consultoria-estudio-suelo-e-hidrogeologico-cta-aeropuerto-internacional-1;311606;"Contratación de Consultoria para el Estudio de Suelo e Hidrogeológico para el CTA del Aeropuerto Internacional Guaraní";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2016-06-20 17:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44399542
290296-llamado-mopc-100-2015-firmas-consultoras-precalificadas-fiscalizacion-obras-construc-1;290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";34;LPI;"Licitación Pública Internacional";1;"Recursos del Tesoro - Institucionales";"2016-07-22 16:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9800000000
315391-consultoria-fortalecimiento-capacidad-institucional-identificacion-formulacion-ejecu-1;315391;"CONSULTORIA PARA EL FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL EN LA IDENTIFICACION, FORMULACION Y EJECUCION DE PROYECTOS DE INVERSION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-09-30 12:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000000
302368-llamado-n-02-16-lpn-contratacion-servicios-consultoria-elaboracion-diseno-final-inge-1;302368;"LLAMADO Nº 02/16 LPN CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA  PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN LA REGIÓN OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-10-28 17:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3879685177
314728-servicios-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-1;314728;"Servicios de Consultoria de apoyo especializado y logístico para la aplicación de evaluación educativa estandarizadas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 21:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3120000000
310323-llamado-mopc-n-60-2016-lco-servicio-consultoria-actualizacion-proyecto-ejecutivo-p-1;310323;"LLAMADO MOPC Nº 60/2016 LCO - SERVICIO DE CONSULTORIA PARA ACTUALIZACION DEL PROYECTO EJECUTIVO P/ LA REHABILITACION DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) PUERTO FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-16 16:38:12";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;700000000
334613-fiscalizacion-obras-trabajos-sociales-marco-proyecto-che-tapyi-cuarta-etapa-1;334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-11-30 18:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140550000
333298-llamado-mopc-8-2017-seleccion-consultores-servicios-actualizacion-plan-maestro-infra-1;333298;"LLAMADO MOPC 8/2017. SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS PARA LA ACTUALIZACION DEL PLAN MAESTRO DE INFRAESTRUCTURA Y SERVICIOS DE TRANSPORTE DEL PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2017-12-20 17:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3640000000
353248-estudio-tecnico-proyecto-ejecutivo-teatro-municipal-capiata-1;353248;"ESTUDIO TÉCNICO Y PROYECTO EJECUTIVO PARA TEATRO MUNICIPAL DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-01-10 09:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
355479-contratacion-fiscalizacion-obras-viales-rehabilitacion-mantenimiento-carreteras-nive-1;355479;"CONTRATACION DE FISCALIZACION DE OBRAS VIALES DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CREMA) ? VIAL 3 ? TRAMO: POZO COLORADO ? CONCEPCION: LOTE N° 1 KM 269+800-KM 318+920; LOTE N° 2 KM 318+920?KM 372+260; LOTE N° 3 KM 372+260?KM 416+222";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-12-18 17:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000000000
363573-fiscalizacion-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-conc-1;363573;"FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-12-19 09:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16970000000
373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-06-03 10:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000000
364838-llamado-mopc-n-126-2019-licitacion-publica-nacional-fiscalizacion-construccion-equip-1;364838;"LLAMADO MOPC Nº 126/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA FISCALIZACIÓN DE LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-08-04 11:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000000
375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-10 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4200000
375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-10 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4200000
382997-llamado-mopc-n-32-2020-licitacion-publica-internacional-contratacion-fiscalizacion-1;382997;"LLAMADO MOPC N° 32/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPÁ Y GUAIRÁ, ID N° 382.997.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-05-17 13:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5849740310
367590-llamado-mopc-lpi-n-102-2019-servicios-consultoria-elaboracion-diseno-final-ingenieri-1;367590;"LLAMADO MOPC LPI Nº 102/2019 SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-06-16 11:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6650000000
378383-elaboracion-proyecto-ejecutivo-urbanismo-infraestructura-sostenible-barrio-chacarita-1;378383;"Elaboración de Proyecto Ejecutivo de Urbanismo y de Infraestructura Sostenible en el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-07-28 11:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
342856-servicio-consultoria-estudio-transito-transporte-ciudad-asuncion-1;342856;"SERVICIO DE CONSULTORIA PARA EL ESTUDIO DEL TRANSITO Y DEL TRANSPORTE DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2021-09-14 10:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
394268-servicio-tercerizacion-personal-tecnico-profesional-1;394268;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 10:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1910150712
387412-lco-n-06-21-contratacion-servicios-consultoria-estudios-hidrogeologicos-varios-estab-1;387412;"LCO N° 06-21 CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA ESTUDIOS HIDROGEOLOGICOS PARA VARIOS ESTABLECIMIENTOS DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-09-29 11:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;533000000
415833-servicio-consultoria-elaboracion-anteproyecto-plan-accion-clausura-relleno-sanitario-1;415833;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL ANTEPROYECTO DE UN PLAN DE ACCION PARA LA CLAUSURA DEL RELLENO SANITARIO CATEURA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2022-11-11 09:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1558912688
417363-revision-proyecto-ejecutivo-fiscalizacion-construccion-colectores-secundarios-alcant-1;417363;"REVISIÓN DE PROYECTO EJECUTIVO Y FISCALIZACIÓN DE CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 14:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2638000000
419367-llamado-mopc-n-21-2022-licitacion-publica-nacional-servicios-fiscalizacion-obras-con-1;419367;"LLAMADO MOPC N° 21/2022 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DEL TRAMO RUTA 10 (CAPIIBARY) - STO DOMINGO - ESCUELA AGRICOLA - SIDEPAR - RUTA 13 (DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU) AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-06-30 09:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000000
