id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4DdPu2RFs9g%3D;11;72131601-008;Revoques;Revoques;4596680;_NO_APLICA_;1;_NO_APLICA_;4596680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pDcbSyd95zo%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- de Hº de cascotes";1512250;_NO_APLICA_;1;_NO_APLICA_;1512250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHopUKzfng4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contra pisos - de baldosa calcarea roja 20x20 en aula galeria  y SSHH";3265380;_NO_APLICA_;1;_NO_APLICA_;3265380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwt5QuOvOWo%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo calcareo rojo";555750;_NO_APLICA_;1;_NO_APLICA_;555750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHaIh07Z8fE%3D;15;72131601-010;Aberturas;"Aberturas - colocacion de Aberturas de madera";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L5lRlOleuxU%3D;16;72131601-010;Aberturas;"Aberturas metalicas";3480000;_NO_APLICA_;1;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tIR%2B0BgA9YA%3D;17;72131601-008;Revoques;"Revoques - Alfeizar de ventanas";843600;_NO_APLICA_;1;_NO_APLICA_;843600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iUafgoIf%2B1Q%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";7257070;_NO_APLICA_;1;_NO_APLICA_;7257070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xw%2FyDX%2Bx0eM%3D;19;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1170000;_NO_APLICA_;1;_NO_APLICA_;1170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2o9YtqvbQLc%3D;20;72102602-004;"Colocacion de vidrios ";"Colocación de vidrios dobles de 4mm en aberturas";1257750;_NO_APLICA_;1;_NO_APLICA_;1257750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKNcpzCUWcM%3D;21;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa peatonal- pastillones de patio en rampa";121440;_NO_APLICA_;1;_NO_APLICA_;121440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAVlg3IAYJY%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4880000;_NO_APLICA_;1;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BEK6TWTrvUU%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2490000;_NO_APLICA_;1;_NO_APLICA_;2490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3zZORGZLIc0%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BUi2TJdjI74%3D;25;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada-Canaletas Aereas y bajadas Pluviales en chapa Nº 26 ";1635600;_NO_APLICA_;1;_NO_APLICA_;1635600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEaC29nQ%2FI4%3D;26;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";2648000;_NO_APLICA_;1;_NO_APLICA_;2648000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DF4lkkAnXS4%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";410000;_NO_APLICA_;1;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
